#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_v2.mhd
0.757,14.66,18.2,55.4,0.5,-0.7,-0.5,0,1206,4,82,14.53,14.7,27.8,28.5,15.5,49.31,2387.3,2390.2,1697,27,2.04,13.9,13.9,19,19,19,19,19,19,70,16.68164584,100,1,0,0,0.1,4,0,0,0,0,0,0,28.3,16.7,16.19,0,0,0.35,0,0,-0.32,0
0.875,14.66,18.2,55.4,0.4,-0.7,-0.5,0,1204,4,82,14.42,14.7,27.8,28.5,15.4,49.14,2383.8,2385.6,1710,27,0.76,14,14.1,19,19,19,19,19,19,70,16.80943688,100,1,0,0,0.1,4,0,0,0,0,0,0,29,17.4,16.41,0,0,0.34,0,0,-0.31,0
0.996,14.66,26.6,55.4,0.4,-0.8,-0.5,0,1202,4,82,14.44,14.7,30,30.6,16.7,51.26,2387,2385,1716,27,-0.4,15.3,14.6,19,19,19,19,19,19,76,18.3142817,100,1,0,0,0.1,4,0,0,0,0,0,0,47.8,30.1,20.75,0,0,0.21,0,0,-0.31,0
1.115,14.66,71.90000000000001,55.4,0,-0.6,0.8,2.5,1202,4,82,14.44,14.7,63,84.59999999999999,36.4,57.99,2532.7,2621.7,1796,27,0.01,66.8,41.6,15.5,16,18.5,16,15.5,16.5,137,34.55301222,100,1.2,7,11.2,0.7,4,0,0,0,0,0,0,73.40000000000001,82.5,52.7,0,0,4,0.3,0,10.21,0
1.235,14.66,100,55.4,0.3,0.2,11.1,12.2,1204,4,82,14.18,14.7,73.5,156.3,46.8,64.18000000000001,2740.3,2738,1948,27,0.01,96.59999999999999,93,12.5,12,12,12.5,12,12,232,63.46524365,100,1.68,12.2,17.7,3.9,4,0,0,0,0,0,0,79.3,97.59999999999999,86.97,0,0,4,0.44,0,13.42,0
1.419,14.66,100,55.4,1.1,0.9,12,13.1,1206,4,82,15.17,14.7,82.5,155.5,48.7,60.12,2892.6,2819.2,1825,28,4.51,98,97.90000000000001,9.5,9.5,9.5,9.5,9,9.5,264,67.65903665,100,1.88,13.4,17.5,4.8,4,0,0,0,0,0,0,83.5,95.90000000000001,93.59999999999999,0,0,4,0.29,0,12.46,0
1.54,14.66,100,55.4,1.6,1.3,12.2,13.6,1206,4,82,15.02,14.7,84.8,156.4,50.6,60.29,2895,2845.1,1848,29,7.06,98,98,9.5,9.5,9.5,9.5,9.5,10,272,70.58783879000001,100,1.93,13.7,17.6,5.2,4,0,0,0,0,0,0,86.5,97.09999999999999,95.98999999999999,0,0,3.71,0,0,12.33,0
1.659,14.66,100,55.4,2.1,1.9,11.7,13.6,1207,4,82,14.67,14.7,88.5,157,53.9,61.18,2895.8,2861.6,1883,29,7.86,98,98.09999999999999,10.5,10.5,10.5,10,10.5,10.5,284,75.09787951,100,1.94,13.6,18,5.5,4,0,0,0,0,0,0,90.7,99.5,98.39,0,0,3.45,0,0,12.45,0
1.781,14.66,100,55.4,2.7,2.5,11.1,13.5,1209,4,82,14.56,14.7,92.2,157,57.4,61.7,2877.6,2872.3,1924,30,8.779999999999999,98,98,11,11,11,11,11,11,301,81.32621822999999,100,1.94,13.5,18.3,5.7,4,0,0,0,0,0,0,95.09999999999999,102,100.6,0,0,3.25,0,0,12.66,0
1.898,14.66,100,55.4,3.5,3.2,10.3,13.4,1209,4,82,14.48,14.7,97.5,157,61.8,63.29,2873.8,2879.3,1962,30,9.01,98,98.09999999999999,10.5,10.5,10.5,11,10.5,10.5,317,87.34082291999999,100,1.93,13.4,18.7,5.8,4,0,0,0,0,0,0,99.8,104.2,102.59,0,0,3.11,0,0,12.88,0
2.018,14.66,100,55.4,4.3,3.9,9.5,13.4,1209,4,82,14.46,14.7,102,157.9,66,65.08,2893.5,2883.6,2004,30,9.039999999999999,98,98.09999999999999,10,10,10,10,10,10,334,93.99466366999999,100,1.92,13.3,19.1,5.9,4,0,0,0,0,0,0,105.8,106.7,105.01,0,0,2.96,0,0,13.12,0
2.14,14.66,100,55.4,5.2,4.8,8.4,13.2,1209,4,82,14.5,14.7,108,157.6,71.2,67.73,2878.1,2886.8,2047,31,9.73,98,98.09999999999999,9.5,9.5,9.5,9.5,9.5,10,358,102.9105463,100,1.92,13.2,19.5,6.1,4,0,0,0,-3,0,0,112.1,110.1,107.44,0,0,2.79,0,0,13.38,0
2.262,14.65,100,55.4,6.4,5.9,7.2,13.2,1209,4,82,14.48,14.7,116.2,158.3,78.3,65.77,2875.5,2889.2,2094,32,10.22,98,98,8.5,8.5,8.5,5.5,8,8.5,382,112.3308524,100,1.92,13.2,19,6.3,4,0,0,0,-3,0,0,120.1,113.5,110.14,0,0,2.5,0,0,12.77,0
2.381,14.65,100,55.4,7.8,7.2,6,13.2,1209,4,82,14.42,14.7,124.5,159.3,86.09999999999999,65.95999999999999,2891.8,2890.9,2143,33,10.51,98,98,7.5,7.5,7.5,4.5,7.5,7.5,406,122.1819969,100,1.92,13.3,17,6.5,4,0,0,0,-3,0,0,129.1,117.5,113.58,0,0,2.02,0,0,10.5,0
2.502,14.65,100,55.4,9.4,8.699999999999999,4.5,13.3,1209,4,82,14.45,14.7,134.2,160.6,95.3,68.62,2883.4,2892.1,2213,34,9.34,98,98,6.5,6.5,7,3.5,6.5,7,437,135.8069091,100,1.92,13.4,14.1,6.7,4,0,0,0,-3,0,0,140.3,123.8,118.1,0,0,1.47,0,0,7.44,0
2.622,14.65,100,55.4,11.4,10.6,3,13.5,1207,4,82,14.52,14.7,147,163,106.9,68.44,2904.8,2893.2,2260,34,9.35,98,98,5.5,6,5.5,2.8,5.5,6,472,149.7991855,100,1.94,13.6,9.1,7,4,0,0,0,-2.7,0,0,151.8,128.3,122.45,0,0,0.88,0,0,2.1,0
2.741,14.65,100,55.4,13,12.7,1.3,14,1207,4,82,14.46,14.7,159,166.9,121,68.62,2935,2894.1,2369,35,9.380000000000001,98,98,4.5,4.5,4.5,1.8,4.5,4.5,512,170.3311333,95.59999999999999,1.97,14.4,8.9,7.6,4,0,0,0,-2.7,0,0,162.4,138.9,130.38,0,0,0.88,0,0,1.25,0
