﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 000021571DAA01 55parts_#18001_TS1_DS1_v4.mhd
897.544,1.0097,22.7,0.051,0,563,4,28,13.77,14.7,54,54.3,27.1,192.755,192.685,1536,36,-8.6,13.3,15.5,15.5,15.5,15.5,15.5,14.7,151,1,0,0,0.1,0,0,0,0,0,-0.4,582.8,0,54.7,28.86,28.34,909,0,0,0,0
897.635,1.0097,22.7,0.05,0,563,4,28,14.01,14.7,54,54.5,27,193.18,192.8,1546,36,-8.9,13.3,15.5,15.5,15.5,15.5,15.5,15.1,151,1,0,0,0.1,0,0,0,0,0,-0.4,582.8,0,54.7,29.11,28.46,909,0,0,0,0
897.729,1.0097,23.1,0.05,0,563,4,28,14.29,14.7,54.8,54.6,27.6,193.14,193.065,1566,36,-8.9,13.5,15.5,15.5,15.5,15.5,15.5,15.1,151,1,0,0,0.1,0,0,0,0,0,-0.4,582.8,0,55.7,30.39,29.15,909,0,0,0,0
897.829,1.0097,23.1,0.049,0,562,5,28,14.45,14.7,55.5,56.1,28.7,195.24,194.79,1582,37,-9,14,15,15,15,15,15,15,154,1,0,0,0.1,0,0,0,0,0,0,584.1,0,55.3,30.62,29.62,909,0,0,0,0
897.924,1.0098,24.3,0.048,0,562,5,28,14.51,14.7,56.2,57.3,29.1,195.255,195.72,1590,37,-9.2,14.2,15,15,15,15,15,15,154,1,0,0,0.1,0,0,0,0,0,0,584.1,0,58,32.64,30.77,909,0,0,0,0
898.014,1.0098,25.1,0.045,0,562,5,28,14.6,14.7,60.8,61.7,31.5,197.465,198.995,1597,37,0,15.8,14,14,14,14,14,14,162,1,0,0,0.1,0,0,0,0,0,0,585.7,0,62.3,33.69,32.45,900,0,0,4,0
898.104,1.0098,25.1,0.05,0,562,5,28,14.36,14.7,61.5,61.3,27.8,199.465,199.82,1396,38,0,14.4,2.7,2.7,2.7,2.7,2.7,2.7,150,1,0,0,0.1,0,0,0,0,0,0,585.7,0,59.1,27.08,30.05,909,0,0,0,0
898.189,1.0098,25.1,0.05,0,562,5,28,13.58,14.7,57.8,57.6,23.5,199.52,199.025,1252,38,0,12.1,12,12,12,12,12,12,164,1,0,0,0.1,0,0,0,0,0,0,588.2,0,57.4,24.67,26.44,909,0,0,0,0
898.289,1.0099,25.5,0.05,0,562,5,28,13.38,14.7,57,58.6,23.2,198.465,197.975,1261,39,0,11.8,12.5,12.5,12.5,12.5,12.5,12.5,158,1,0,0,0.1,0,0,0,0,0,0,588.2,0,58.4,26.67,25.66,909,0,0,0,0
898.389,1.0099,25.9,0.046,0,561,5,28,13.12,14.7,59.2,60.4,25.3,199.975,199.62,1316,39,0,13.1,12,12,12,12,12,12,158,1,0,0,0.1,0,0,0,0,0,0,588.4,0,60.3,27.72,26.62,1000,0,0,0,0
898.489,1.0099,25.9,0.043,0,561,5,28,12.82,14.7,60,60.8,25.6,199.195,199.95,1320,39,0,13.1,11.5,11.5,11.5,11.5,11.5,11.5,164,1,0,0,0.1,0,0,0,0,0,0,588.4,0,60.3,27.75,27.06,1000,0,0,0,0
898.579,1.01,25.9,0.043,0,561,5,28,12.57,14.7,60,61,25.7,200.055,199.975,1324,40,0,13.1,11.5,11.5,11.5,11.5,11.5,11.5,166,1,0,0,0.1,0,0,0,0,0,0,588.6,0,60.2,27.95,27.26,1000,0,0,0,0
898.669,1.0099,25.9,0.042,0,561,5,28,12.39,14.7,60,61.2,26,198.96,199.975,1339,40,0,13.3,11.5,11.5,11.5,11.5,11.5,11.5,166,1,0,0,0.1,0,0,0,0,0,0,588.6,0,60.5,28.45,27.62,1000,0,0,0,0
898.769,1.01,25.9,0.041,0,561,5,28,12.31,14.7,60.8,61.5,26.4,199.935,199.975,1351,40,0,13.6,11.5,11.5,11.5,11.5,11.5,11.5,167,1,0,0,0.1,0,0,0,0,0,0,588.6,0,61.3,29.01,28.1,1000,0,0,0,0
898.875,1.0099,25.9,0.041,0,561,5,28,12.23,14.7,60.8,61.9,27,199.685,199.975,1369,41,0,13.8,11.5,11.5,11.5,11.5,11.5,11.5,168,1,0,0,0.1,0,0,0,0,0,0,588.6,0,61.5,29.32,28.55,1000,0,0,0,0
898.972,1.0099,25.9,0.04,0,561,5,28,12.19,14.7,61.5,62.1,27.5,201.07,199.98,1382,41,-15.2,13.9,11.5,11.5,11.5,11.5,11.5,11.5,170,1,0,0,0.1,0,0,0,0,0,0,588.5,0,61.9,29.78,28.97,1000,0,0,0,0
