﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ronAT_ALP
161.390,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,83.3,3,90,17.01,17.47,11.7,11.8,8.6,732.1,2142,0,0,3.2,-6.4,2.6,0,50.6,0
161.528,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,83.3,3,90,16.46,16.75,11.7,11.8,8.6,721.4,2131,0,0,3.2,-6.8,1.6,0,50.6,0
161.665,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,83.3,3,90,15.89,16.55,11.8,11.8,8.5,710.4,2119,0,0,3.2,-6,2.3,0,50.6,0
161.801,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,83.1,3,90,15.99,16.59,11.7,11.6,8.5,706.9,2104,0,0,3.1,-6.8,0,0,50.7,0
161.939,14.7,1.8,-11.3,0.3,0,0,0,0,0,0,0,82.9,3,90,15.93,16.13,11.6,11.8,8.4,705.1,2099,0,0,3.1,-7.5,0,0,51,0
162.068,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,83.3,3,90,16.55,17.04,11.6,11.8,8.4,717,2084,0,0,3.1,-6.8,0.5,0,50.7,0
162.292,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,83.1,3,90,16.33,16.96,11.6,11.8,8.4,710.4,2070,0,0,3.1,-7.9,0,0,50.7,0
162.431,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,83.1,3,90,16.06,15.89,11.5,11.8,8.3,705.1,2055,0,0,3,-7.5,0,0,50.7,0
162.573,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,82.8,3,90,15.99,16.46,11.6,11.8,8.2,705.1,2044,0,0,3,-6.8,0,0,50.7,0
162.723,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,83.3,3,90,15.96,15.72,11.6,11.8,8.2,697.9,2024,0,0,3,-7.5,0,0,50.8,0
162.869,14.7,11.5,-11.3,0.2,0,0,0,0,0,0,0,82.9,3,90,15.57,15.65,11.8,11.8,8.1,704.1,2016,0,0,3,-6.8,0,0,50.8,0
163.016,14.7,18.6,-11,0.2,0,0,0,0,0,0,0,82.6,3,90,15.47,15.6,12.9,18.1,9.7,735,1996,0,0,5.3,3,12.2,0,54.8,0
163.155,14.7,19.4,-10.1,0.1,0,0,0,0,0,0,0,82.8,3,90,15.57,15.65,17.3,22.7,12.9,758.3,2062,4.6,6.6,6.4,25.9,57.9,0,57.9,0
163.298,14.7,20.4,-7.2,0.1,0,0,0,0,0,0,0,82.6,3,90,15.06,14.79,28.4,35,20.4,748,2021,0.6,0.6,9.1,25.9,100.5,0,49.7,0
163.438,14.7,27.7,-1.7,-0.1,0,0,0,0,0,0,0,81,3,90,14.47,14.11,51.4,67.9,36.6,765.4,2106,-0.2,-0.5,20.5,17.6,189.8,0,47.3,0
163.590,14.7,26.9,-0.2,0.1,2.5,0,0,0,0,0,0,79.2,3,90,13.72,13.65,78.7,104.9,70.7,931.7,2195,-1.9,-1.8,44.9,13.9,272.1,0,71.2,0
163.718,14.7,27.5,0.6,0.8,2.9,0,0,0,0,0,0,80.5,3,90,13.67,13.44,84.3,107.8,78.8,1185.3,2202,-8.1,-9.6,44.9,13.5,288.1,0,42,0
163.857,14.7,30.6,1.2,1.5,3.8,0,0,0,0,0,0,78.5,3,90,14.96,14.79,91.8,117.6,86.3,1407.6,2245,-5.8,-6.8,46.3,12.4,307.3,0,48.7,0
163.991,14.7,33.5,2.3,2.5,5.5,0,0,0,0,0,0,79,3,90,16.16,15.82,101.8,130.4,98.8,1666.4,2315,-0.7,-1.4,58.6,12.4,341,0,77.1,0
164.106,14.7,35.2,3.6,3.8,6.6,0,0,0,0,0,0,78.5,3,90,15.46,15.19,113.8,138.8,108.4,1891.8,2361,-1.2,-4,73.8,11.6,383.6,0,62.4,0
164.242,14.7,43.6,4.9,5.3,10.7,0,0,0,-2.7,0,0,80.8,3,90,15.26,15.36,123.3,173,124.1,2266.5,2392,-2.1,-1.9,78.9,10.5,417.8,0,98.3,0
164.371,14.7,57.5,6.8,7,15.5,0,0,-2.7,-2.7,-2.7,0,82.9,3,90,15.06,15.32,134.3,194.3,153.4,2667.2,2453,-3,-2.4,81,7.9,453.8,0,98,0
164.514,14.7,71.4,7.9,8.9,16.5,0,-2.7,-2.7,-2.7,-2.7,0,80.5,3,90,15.63,15.22,138.9,196.4,167.3,2821.3,2546,-0.2,-1.1,81.1,7.1,464.8,0,97.5,0
164.654,14.7,85,10.6,11.6,16.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,78.3,3,90,15.11,15.26,154.5,197.2,176.2,2924.2,2646,-1.3,0.3,81.1,0,502,0,96.9,0
164.796,14.7,92.7,14.2,14.9,16.3,-2.7,-2.7,-2.7,-2.7,-2.7,0,76.6,3,90,13.7,13.58,177.2,198,185.2,2806.5,2752,-1.4,-0.7,81,-0.4,530.4,0,40.8,0
164.934,14.7,94.2,16.4,16.8,15.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,77.1,3,90,13.11,13.09,195.3,199,194.9,2491.7,2876,-0.9,0.8,81,0,554,0,33.8,0
165.070,14.7,97.9,15.4,15.3,15.5,-2.7,-2.7,-2.7,-2.7,-2.7,0,66.8,3,90,12.46,12.61,192.3,199.8,204.6,2137.2,2984,-1,1.1,81,0,544.8,0,35.5,0
165.209,14.7,99.6,14.2,14.4,15.6,-2.3,-2.3,-2.3,-2.3,-2.3,0,89.7,3,88,12.43,12.49,185.4,200,212.3,2060.6,3083,-1.6,3,81,0,524.8,0,41.9,0
165.337,14.7,99.6,14.1,14.5,16,-2,-2,-2,-2,-2,0,68.1,3,88,12.3,12.29,183,200,220.1,2016.6,3211,-0.8,1.8,80.9,0,525.1,0,43.2,0
165.474,14.7,99.6,14.8,15.3,16.5,-2,-1.7,-1.7,-1.7,-2,0,83.5,3,88,12.5,12.23,186.3,200,226.9,1992,3293,0,2.9,81,0.4,530.7,0,42.3,0
165.608,14.7,99.6,15.4,15.8,16.8,-1.7,-1.7,-1.7,-1.7,-1.7,0,76.6,3,88,12.15,12.32,188.8,200,235.1,1936.8,3426,-2.4,2.7,81,0.8,541.8,0,41.2,0
165.748,14.7,99.6,15.5,15.7,17.1,-1.3,-1.3,-1.3,-1.3,-1.3,0,53.6,3,86,12.29,12.4,186.8,200,243.5,1923,3518,-1.8,2.5,81,1.9,538.5,0,44.5,0
165.876,14.7,99.6,15.5,16,17.7,-1,-1,-1,-1,-1,0,69.3,3,86,12.46,12.26,183.4,200,252.3,1939.7,3653,-0.7,3.4,81,2.2,543,0,48.4,0
166.026,14.7,99.6,16.1,16.8,18.1,-0.7,-0.7,-0.7,-0.7,-0.7,0,53.2,3,86,12.33,12.13,185,200,260.3,1949.7,3728,0.3,2.9,81,2.6,549.6,0,46.1,0
166.172,14.7,99.6,16.7,17.1,18.2,-0.3,-0.3,-0.3,-3.7,-0.3,0,54.8,3,86,12.38,12.43,185,200,270.3,1937.4,3874,1,3.2,81,3,543.8,0,45.3,0
166.392,14.7,99.6,16.7,16.9,18.2,-0.3,0,0,-3.3,0,0,58.3,3,86,12.2,12.13,183.9,199.4,278.2,1920.7,3983,3.2,6.6,81,3,547.5,0,45.4,0
166.527,14.7,99.6,16.6,16.9,18.2,0,0,0,-2.7,0,0,60.1,3,86,12.16,12.23,181.9,198.3,291.1,1928.8,4148,1.6,5.2,81,3.8,546.3,0,46.7,0
166.672,14.7,99.6,16.6,16.8,18.2,0,0,0,-2.7,0,0,61.7,3,86,12.42,12.22,180.5,197.3,299.3,1894.8,4304,3.9,7.4,81,3.8,542.9,0,49.9,0
166.805,14.7,99.6,16.1,16.2,18.2,0,-3.7,0,-2.3,0,0,58.9,3,86,12.13,12.1,176.8,196.6,307.9,1934.2,4397,4.7,9.8,81,4.1,536.3,0,54.1,0
166.962,14.7,99.6,16.1,16.3,18.2,-3,-3.3,0,-2,0,0,55.7,3,86,12.22,12.12,175.5,195.9,315.7,1977.4,4510,6.8,10.6,81,1.5,526.6,0,52.4,0
167.107,14.7,99.6,16.2,16.4,18.2,-3,-3,0,-1.7,-3,0,63.8,3,86,12.26,12.16,175.4,194.7,323.5,1979.9,4628,8.7,12.4,81,1.5,528,0,53.1,0
167.232,14.7,99.6,16.2,16.4,18.2,-2.7,-3,-3,-1.7,-2.7,0,58.3,3,86,12.19,11.99,175,193.6,330,1973.4,4763,9.8,14.5,81,1.9,525.7,0,54.5,0
167.382,14.7,99.6,16.2,16.4,18.2,-2.3,-2.7,-2.7,-1.3,-2.7,0,54.1,3,86,12.09,11.9,175.5,192.5,336.2,1963.7,4833,11.1,15,81,1.9,521.8,0,55.7,0
167.507,14.7,99.6,16.2,16.6,17.9,-2.3,-2.3,-2.7,-1,-2.3,0,56.6,3,88,12,11.9,175.2,191.7,341.8,1943,4927,11.9,16.4,81,1.9,522.8,0,55.7,0
167.646,14.7,99.6,16.2,16.6,17.7,-2,-2.3,-2.3,-1,-2,0,51.3,3,88,11.92,11.8,175.8,190.4,347.1,1922.3,5055,13.5,17.2,81,3,533.2,0,57,0
167.776,14.7,99.6,16.2,16.6,17.5,-1.7,-2,-2.3,-0.7,-2,0,55.9,3,88,11.82,11.66,177.1,189.4,352.4,1903.3,5137,13.2,16.6,81,3.4,535,0,58.7,0
167.926,14.7,99.6,16.2,16.2,17.3,-1.7,-2,-2,-0.7,-1.7,0,52.2,3,88,11.96,11.72,177.2,188.1,356.6,1864.5,5238,13,16.6,81,3.4,538.1,0,59.2,0
168.070,14.7,99.6,15.8,16.1,17,-1.3,-1.7,-1.7,-0.3,-1.7,0,51.1,3,88,11.96,11.8,174.9,186.8,362.2,1815.5,5353,13.3,16.8,81,4.1,539.3,0,59.9,0
168.208,14.7,99.6,15.6,15.8,16.9,-1.3,-1.3,-1.7,0,-1.3,0,52.2,3,88,11.96,11.8,175,185.5,366.5,1778.4,5448,13.4,17.6,81,4.1,540.9,0,60.9,0
168.351,14.7,99.6,15.3,15.5,16.6,-1,-1.3,-1.3,0,-1,0,51.5,3,90,11.9,11.79,173.1,184,370.9,1721.8,5561,14,19,81,5.2,544.9,0,62.3,0
168.490,14.7,99.6,15.1,15.3,16.5,-1,-4.3,-1.3,0,-1,0,52.3,3,90,11.95,11.82,172,182.8,374.9,1674.6,5643,14,18.1,81,5.2,538.1,0,63.1,0
168.633,14.7,99.6,14.9,15.1,16.3,-0.7,-4.3,-1,0,-0.7,0,52.7,3,90,11.86,11.72,170.3,181.6,378.4,1601.2,5740,14.3,18.8,81,5.6,538,0,63.7,0
168.776,14.7,99.6,14.8,15,16.1,-0.7,-4,-0.7,0,-0.7,0,52,3,90,11.87,11.89,169.9,180.5,382,1545.7,5831,14.2,20.5,81,5.6,538.1,0,63.9,0
168.923,14.7,99.6,14.6,14.8,16,-0.3,-4,-0.7,0,-0.3,0,50.9,3,90,11.83,11.76,168.5,179.2,385.1,1493.3,5912,14,20.1,81,6,537.6,0,64,0
169.060,14.7,99.6,14.4,14.7,15.8,-0.3,-3.7,-0.7,0,-0.3,0,49.3,3,90,11.87,11.77,167.9,177.8,388.2,1446.8,6010,14.5,20.4,81,6.4,536.8,0,64.8,0
169.213,14.7,99.6,14.2,14.4,15.5,0,-3.7,-0.3,0,0,0,50,3,90,11.83,11.7,166.9,176.2,391.1,1362.6,6100,13.9,19.9,81,6.8,538.5,0,66.1,0
169.352,14.7,99.6,14.1,14.3,15.2,0,-3.3,-0.3,0,0,0,52.7,3,91,11.72,11.77,166.2,174.7,393.6,1223.3,6194,12.3,20.3,81,6.8,537.5,0,65.1,0
169.494,14.7,99.6,13.9,14.4,14.9,0,-3.3,0,0,0,0,49,3,91,11.79,11.64,165.3,173.4,395.4,1082.4,6271,11.5,18.4,81,6.8,536.9,0,65.1,0
169.636,14.7,99.6,13.9,14,14.7,0,-3,0,0,0,0,52.3,3,91,11.73,11.47,164.8,172.1,397.1,914.1,6338,10,15.2,81,7.5,540.9,0,66,0
169.773,14.7,99.6,13.8,14.2,14.5,0,-3,0,0,0,0,49.1,3,93,11.74,11.85,164.4,170.3,398.9,822.6,6421,8.4,16.1,81,7.5,538.8,0,65.5,0
169.910,14.7,99.6,13.8,14,14.3,0,-3,0,0,0,0,48.8,3,93,11.83,11.77,164.5,169.1,400.3,742.7,6488,8.8,14.1,81,7.5,538.6,0,64.6,0
170.035,14.7,99.6,13.7,13.8,14.1,0,-2.7,0,0,0,0,48.3,3,93,11.96,11.69,163.6,168.1,401.8,700.8,6560,9.2,15.9,81,7.5,535.1,0,64,0
170.184,14.7,99.6,13.6,13.8,14,0,-2.7,0,0,0,0,48.1,4,93,11.95,11.86,162.6,166.8,403.2,684.6,6639,9.9,16.2,81,7.5,533.2,0,63.2,0
170.338,14.7,98.9,13.4,13.7,13.7,0,-2.3,0,0,0,0,49.7,4,93,11.92,12.25,162.1,165.5,405.3,678.9,6719,9.7,20.7,81,7.5,532.6,0,57.9,0
170.490,14.7,99.5,13,13.1,13.6,0,-2.3,0,0,0,0,51.6,4,95,11.83,11.9,158.6,164.4,407.1,671.6,6798,9.2,24.2,81,8.2,528.6,0,57.7,0
170.748,14.7,99.6,13.5,14.1,15.2,0,-2,0,0,0,0,51.6,4,95,12.18,11.37,161.3,179.6,400,728,5864,12.8,22.8,81,-17.6,270.5,0,56.3,0
170.893,14.7,94.5,16,16.3,16.4,-3.3,-2,-3,-3.3,0,0,52.5,4,97,11.82,11.47,173.6,187,377,859,5331,10.8,18.7,80.9,2.2,536.8,0,55.3,0
171.035,14.7,95.4,16,16.2,16.8,-3.3,-1.7,-3,-6.3,-3,-3,50.6,4,97,11.63,11.4,174.1,186.7,368.8,959.8,5361,11.1,17.7,81,1.9,504.2,0,55.9,0
171.178,14.7,94.7,15.7,16.1,16.7,-3,-1.3,-2.7,-6,-3,-2.7,55.2,4,99,11.39,11.21,171.9,185.9,368.5,939.2,5427,11.6,18.2,81,2.2,514.9,0,57.4,0
171.316,14.7,94.7,15.7,16,16.7,-2.7,-1.3,-2.7,-6,-2.7,-2.7,51.6,4,99,11.86,11.82,171.8,185.9,368.5,1101.3,5437,12.7,19,81,2.2,513.2,0,56.6,0
171.459,14.7,93.5,15.7,16,16.7,-2.7,-1,-2.3,-5.7,-2.3,-2.3,53.6,4,99,11.97,11.63,171.5,185.3,370,1226.6,5492,13.6,18.5,81,2.2,513.8,0,56.6,0
171.591,14.7,93.9,15.7,16,16.6,-2.3,-1,-2.3,-5.7,-2.3,-2.3,51.6,4,100,11.95,11.7,171.8,185,370.9,1358.2,5501,14,20.1,81,2.6,514.4,0,57.3,0
171.716,14.7,93.9,15.7,16,16.6,-2.3,-4,-2,-5.3,-2,-2,50.2,4,100,11.96,11.74,171.7,184.9,371.4,1495.5,5512,15.6,21.9,81,3,510.8,0,57.8,0
171.859,14.7,93.9,15.7,15.9,16.5,-2,-4,-2,-5.3,-2,-2,50.9,4,100,11.86,11.53,171.8,184.5,372.6,1545.7,5538,15.1,21.6,81,3.4,515.2,0,58.7,0
171.992,14.7,93.9,15.7,15.7,16.5,-2,-3.7,-1.7,-5,-1.7,-1.7,48.3,4,100,11.9,11.6,172.1,183.8,373.8,1602.1,5567,15.3,22,81,3,514.3,0,58.2,0
172.127,14.7,94,15.6,15.9,16.4,-1.7,-3.7,-1.3,-5,-1.7,-1.7,50.6,4,100,11.86,11.4,171.2,183.3,374.8,1605.4,5617,14.4,21.3,81,3.4,513.7,0,58,0
172.271,14.7,93.6,15.6,15.6,16.3,-1.7,-3.3,-1.3,-4.7,-1.3,-1.3,49.1,4,100,11.86,11.43,171.7,182.4,376.4,1596.7,5663,14.3,21.3,81,3.4,517.7,0,58.6,0
172.408,14.7,93.5,15.6,15.8,16.3,-1.3,-3.3,-1,-4.3,-1.3,-1,49.9,4,100,11.87,11.4,171.3,182,378,1563.1,5688,13.5,21.5,81,3.8,517.2,0,59.3,0
172.536,14.7,93.5,15.5,15.6,16.2,-1.3,-3,-1,-4.3,-1,-1,52,4,102,11.87,11.49,171.2,181.3,379.4,1531,5734,13.7,20.5,81,3.8,519,0,59.8,0
172.677,14.7,89.7,15.4,15.6,16.1,-1,-3,-1,-4,-1,-0.7,50.8,4,102,11.86,11.47,170.1,180.8,381.2,1523.7,5796,13.5,21.7,81,4.1,519.3,0,59.4,0
172.832,14.7,85.9,15.4,15.4,16.1,-1,-2.7,-0.7,-4,-0.7,-0.7,48.8,4,104,11.87,11.57,170,180.2,382.5,1475.8,5812,13.8,23.3,81,4.1,519.9,0,59.3,0
172.971,14.7,34.6,15.3,15.3,16,-0.7,-2.7,-0.3,-3.7,-0.7,-0.3,49.1,5,104,11.86,11.34,169.3,179.7,384.3,1396,5870,13.6,22.9,81,4.5,523.3,0,60.7,0
173.115,14.7,0,10.3,20.2,1.6,-0.7,-2.3,-0.3,-3.7,-0.3,-0.3,49.3,5,104,11.92,11.64,139.8,85,298.4,1459.9,5831,13.4,20,22.7,-7.1,369,0,33.5,0
173.260,14.7,0,-9.4,17.8,0,0,0,0,0,0,0,83.5,5,104,12.98,11.1,24.3,17.1,86.8,1850.4,5698,10.1,14.8,3.6,4.1,48.4,0,43.3,0
173.400,14.7,0,-11.7,7.5,0,0,0,0,0,0,0,81.5,5,104,10.74,11.49,10.3,11.9,32.6,1828.6,5587,9.7,18.3,5.8,6,19.5,0,60.1,0
173.531,14.7,0,-11.5,4.7,0,0,0,0,0,0,0,81.9,5,104,11.62,11.47,11.5,11.8,23.5,1681.6,5373,-4.2,5.3,5.8,2.2,18.2,0,59.9,0
173.673,14.7,0,-11.5,3.1,0,0,0,0,0,0,0,84,5,102,12.25,11.77,11.2,11.6,20.7,1362.7,4994,9.3,11.2,5.9,-4.5,9.8,0,60.7,0
173.800,14.7,0,-11.5,2.2,0,0,0,0,0,0,0,81.9,5,102,12.73,12.18,10.9,11.4,19,1214.5,4683,20,20,6.3,-7.5,0.3,0,61,0
173.936,14.7,0,-11.4,1.7,0,0,0,0,0,0,0,82,5,100,12.83,12.29,11.4,11.6,17.8,1083.9,4373,20,20,6.6,-9,0,0,61.5,0
174.066,14.7,0,-11.4,1.3,0,0,0,0,0,0,0,81.7,5,100,12.98,12.66,11.8,11.8,17.2,937.5,4250,26.6,28.6,6.5,-4.9,5.1,0,60.1,0
174.208,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,81.7,6,100,12.52,12.29,11.5,11.6,17,894.5,4258,0,0,6.4,-7.9,0,0,61,0
174.353,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,81.7,6,100,23.03,35.46,11.6,11.7,16.8,868.7,4226,0,0,6.3,-6.8,0,0,60.7,0
174.494,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,81.2,6,100,61.61,112.93,11.8,11.9,16.7,848.7,4095,0,0,6.1,-5.2,0,0,60.4,0
174.639,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,81.4,6,100,152.38,221.8,12,11.8,16.2,834.8,3935,0,0,5.9,-3.8,0,0,59.6,0
174.872,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,81.7,6,100,232.99,234.95,11.8,11.4,15.2,817.5,3763,0,0,5.4,-5.2,0,0,58.1,0
175.014,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,81.5,6,100,234.95,234.95,11.3,11.1,13.4,803.1,3461,0,0,4.9,-9,0,0,56.2,0
175.167,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,82,6,100,234.95,234.95,11.2,11.1,12.7,800.1,3295,0,0,4.5,-9,0,0,55.5,0
175.309,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,81.7,6,100,234.95,234.95,11.1,11.1,12.6,799.4,3340,0,0,4.4,-9,0,0,54.8,0
175.462,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,82.2,6,100,234.95,234.95,11.1,11.1,12.6,792.2,3330,0,0,4.3,-9,0,0,54.6,0
175.609,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,81.5,6,100,234.95,234.95,11,11.1,12.6,787.8,3316,0,0,4.3,-9,0,0,55.5,0
175.762,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,81.7,6,100,234.95,234.95,11.1,11.1,12.5,783.5,3310,0,0,4.3,-9,0,0,54.5,0
175.902,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,81.2,6,100,234.95,234.95,11,11.1,12.5,778.3,3293,0,0,4.2,-9,0,0,54.8,0
176.047,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,81.5,6,100,234.95,234.95,10.9,11.1,12.5,771.1,3286,0,0,4.2,-9,0,0,55.4,0
176.185,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,81.2,6,100,234.95,234.95,10.9,11.1,12.4,774.7,3278,0,0,4.2,-9,0,0,55.4,0
176.320,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,81.7,6,100,234.95,234.95,11.1,11.1,12.4,818.2,3266,0,0,4.3,-9,0,0,55.3,0
176.455,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81.4,6,100,234.95,234.95,11.1,11.1,12.3,861.8,3254,0,0,4.2,-9,0,0,55.2,0
176.601,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,81.5,6,100,234.95,234.95,11.1,11.1,12.3,909.1,3241,0,0,4.2,-9,0,0,54.2,0
176.751,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81.5,6,99,234.95,234.95,11.1,11.1,12.3,953.3,3238,0,0,4.2,-9,0,0,55.2,0
176.884,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81,6,99,234.95,234.95,11.1,11.1,12.3,1006.1,3226,0,0,4.2,-9,0,0,54.5,0
177.033,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,81.5,6,99,234.95,234.95,11.2,11.1,12.2,1044.7,3211,0,0,4.2,-9,0,0,55,0
177.151,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,81.9,6,99,234.95,234.95,11.1,11.1,12.2,1055.8,3202,0,0,4.2,-9,0,0,55.4,0
