﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
19.818,14.7,17.8,-0.9,3.4,0,0,0,0,0,0,0,64.4,3,68,13.55,13.55,53.7,54.7,36.6,879.7,1985,4.9,1.2,10.9,18.8,194.8,0,33.6,0
19.962,14.7,17.9,-0.7,3.1,0,0,0,0,0,0,0,63,3,68,14.13,14.24,54.7,55.1,37.4,782.2,2019,2.4,3.3,12,18.8,198.2,0,33,0
20.101,14.7,17.1,-0.8,3,0,0,0,0,0,0,0,61.9,3,68,15.11,14.47,53.2,51.1,36.5,768.3,2043,4.1,3.4,11.7,19.5,193.4,0,33.3,0
20.234,14.7,16.7,-1.2,2.9,0,0,0,0,0,0,0,62.1,3,68,15.01,14.81,49.8,49,34.6,757.4,2033,5.4,3.5,10.7,21.4,181.9,0,33.7,0
20.370,14.7,15.7,-1.6,2.7,0,0,0,0,0,0,0,62.4,3,68,14.15,14.68,46.2,44.2,31.8,741.7,1999,4.9,2.2,9.7,22.9,168.8,0,35.3,0
20.515,14.7,15.5,-2,2.5,0,0,0,0,0,0,0,62.8,3,68,13.52,14.51,44.7,43.2,29.6,695.2,1961,3.2,0.4,9.1,24,163.9,0,36.5,0
20.653,14.7,15.6,-2.3,2.3,0,0,0,0,0,0,0,61.9,3,68,13.81,14.68,46.7,43.4,28.9,692.1,1972,1.3,0.2,9.3,11.6,168.7,0,37.2,0
20.806,14.7,15.9,-2.6,1.9,0,0,0,0,0,0,0,61.3,3,68,14.5,14.87,41.4,44.8,29.7,695.8,1998,2.1,2.6,10.3,27,151,0,36.1,0
20.948,14.7,16.2,-1.7,1.7,0,0,0,0,0,0,0,61,3,68,14.67,14.25,45,46.4,31.3,702.3,2025,0.9,0.9,11.2,24,164.2,0,35.2,0
21.094,14.7,16.2,-1.6,1.7,0,0,0,0,0,0,0,60.8,3,68,15.11,14.37,46.5,46.8,32.4,732.7,2067,1.5,1.4,11.8,23.2,170,0,35.1,0
21.230,14.7,16.3,-1.7,1.8,0,0,0,0,0,0,0,61.9,3,68,15.56,14.79,45.7,47,32.7,748,2091,4,3.1,11.7,23.2,167.3,0,34.6,0
21.369,14.7,16.4,-1.5,1.8,0,0,0,0,0,0,0,61.7,3,68,14.96,15.19,46.9,47.5,33.7,737.7,2115,6.1,4,12,23.2,171.3,0,34.5,0
21.509,14.7,16.4,-1.5,1.9,0,0,0,0,0,0,0,61.9,3,68,14.27,15.36,47.5,47.9,34.5,725.3,2150,7.2,5.9,12.2,22.9,173.7,0,34.5,0
21.640,14.7,16.5,-1.4,2,0,0,0,0,0,0,0,61.5,3,68,14.25,14.79,47.8,48.1,35.2,731.6,2177,6.1,7.4,12.4,22.9,175.4,0,34.2,0
21.771,14.7,16.6,-1.4,2.1,0,0,0,0,0,0,0,61.9,3,68,14.64,14.37,48.3,48.5,35.9,753.2,2200,5.9,7.7,12.6,22.5,176.9,0,34,0
21.901,14.7,16.8,-1.3,2.2,0,0,0,0,0,0,0,63,3,68,15.36,13.95,49.6,50,37.2,702.1,2232,7.5,6.4,13,21.4,181.8,0,33,0
22.030,14.7,16.9,-1.2,2.3,0,0,0,0,0,0,0,62.2,3,68,15.49,14.34,50.3,50.3,38,730.1,2239,9.7,6.8,13.2,21.4,184.5,0,32.7,0
22.158,14.7,16.9,-1.2,2.4,0,0,0,0,0,0,0,61.5,3,68,14.83,14.64,50.7,50.3,37.9,750,2225,10.6,8,13,21.4,186.2,0,33.7,0
22.294,14.7,16.8,-1.3,2.5,0,0,0,0,0,0,0,62.4,3,68,14.25,14.79,49.5,49.4,37.5,731.2,2225,10.5,8,12.4,21.8,181.6,0,32.9,0
22.412,14.7,17.1,-1.3,2.5,0,0,0,0,0,0,0,62.2,3,68,14.17,14.87,49.6,51,37.9,722,2238,9.3,7.4,12.6,21.8,182.1,0,33.4,0
22.570,14.7,24.2,-0.5,2.5,0,0,0,0,0,0,0,61,3,68,14.51,15.03,57.9,62.2,43.2,727.8,2273,9,7.8,15.8,18,205.7,0,32.2,0
22.803,14.7,26,1.9,2.1,2.1,0,0,0,0,0,0,56.6,3,68,14.7,14.11,96.6,100.5,68.1,833.9,2324,10.1,8.7,56.5,0,313.3,0,32.4,0
22.962,14.7,32.5,3,3.9,4.4,0,0,0,0,0,0,62.2,3,68,13.58,13.88,110,126.8,89.3,1538.6,2386,-2.2,-0.6,39.8,6,382.3,0,32.1,0
23.113,14.7,44.4,4.9,5.1,11.1,0,0,0,-2.7,0,0,59.6,3,68,14.02,13.64,125.3,174.7,123.4,1994,2424,-4,-5,78.7,10.5,426.3,0,94.4,0
23.250,14.7,70.8,6.5,7.1,14.5,0,0,0,-2.7,0,0,63.1,3,68,14.35,14.15,134.3,189.3,153.2,2354,2499,-9.1,-9,81,7.1,452.5,0,94.2,0
