﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
20.540,14.6,15.4,-6.5,0.2,0,190,0,0,0,0,0,0,72.3,3,99,14.15,14.6,27.8,28.5,21.4,219,706.3,2166,-1.8,-1.6,33,98.5,0,196,48.9,48.9,0
20.660,14.6,15.4,-6.4,0.2,0,190,0,0,0,0,0,0,72.2,3,99,14.34,14.4,28.2,28.3,21.4,219,715.7,2174,-2.3,-2.1,33,100.2,0,196,48.8,48.8,0
20.782,14.6,15.2,-6.4,0.2,0,190,0,0,0,0,0,0,72.5,3,99,14.47,14.1,28.1,28.5,21.5,219,709.9,2184,-2.8,-3.7,33,99.5,0,196,48.7,48.7,0
20.900,14.6,15.2,-6.3,0.2,0,190,0,0,0,0,0,0,72.9,3,99,14.51,13.98,28.7,28.7,21.8,219,716.8,2194,-3.2,-4.3,33,102,0,196,48.5,48.5,0
21.020,14.6,15.4,-6.3,0.2,0,190,0,0,0,0,0,0,72.2,3,99,14.54,14.08,28.4,29,22,219,702.1,2195,-3.7,-4.4,33,101.1,0,196,48.3,48.3,0
21.146,14.6,15.2,-6.2,0.2,0,190,0,0,0,0,0,0,72.7,3,99,14.47,14.25,28.8,29.3,22.4,219,710.8,2208,-3.7,-4.3,33,102.5,0,196,47.9,47.9,0
21.269,14.6,13.8,-6.3,0.3,0,190,0,0,0,0,0,0,72.7,3,99,14.34,14.47,27.7,26.2,21.2,221,695.3,2219,-3.4,-5.3,33,98.2,0,198,50.3,50.3,0
21.389,14.6,14.1,-6.7,0.3,0,190,0,0,0,0,0,0,72.9,3,99,14.2,14.53,27.4,26.7,20.4,221,700.2,2220,-4.2,-6.1,33,97,0,198,49.6,49.6,0
21.516,14.6,14.1,-6.7,0.3,0,190,0,0,0,0,0,0,72.5,3,99,14.13,14.66,26.9,26.7,20.7,221,685.2,2227,-4.4,-5.4,33,95.1,0,198,48.4,48.4,0
21.640,14.6,14.3,-6.8,0.2,0,190,0,0,0,0,0,0,72.5,3,99,14.17,14.96,26.7,27.3,20.9,221,702.6,2241,-4.4,-3.7,33,94.8,0,198,47.5,47.5,0
21.767,14.6,14.9,-6.7,0.2,0,190,0,0,0,0,0,0,72.5,3,99,14.31,14.87,27.4,29.3,21.9,221,698.6,2246,-4.3,-4.2,33,97.1,0,198,46.4,46.4,0
21.890,14.6,15.1,-6.1,0.2,0,190,0,0,0,0,0,0,72.2,3,99,14.56,14.57,28.9,30,23.2,221,705.5,2255,-4.1,-4.1,33.4,103.3,0,198,46,46,0
22.014,14.6,15.4,-5.8,0.2,0,190,0,0,0,0,0,0,72.5,3,99,14.77,14.33,29.1,29.9,23.4,221,714.3,2258,-4.1,-5.1,33.4,103.9,0,198,45.6,45.6,0
22.134,14.6,15.4,-5.5,0.2,0,190,0,0,0,0,0,0,72.2,3,99,14.87,14.23,30.2,30.6,24,221,706,2274,-4.1,-5.4,33.4,106.9,0,198,45.2,45.2,0
22.260,14.6,15.4,-5.4,0.3,0,190,0,0,0,0,0,0,72.7,3,99,14.61,14.3,30.4,30.6,24.1,221,720.5,2277,-3.7,-5.5,33.4,109,0,198,44.9,44.9,0
22.384,14.6,17.4,-5.1,0.3,0,190,0,0,0,0,0,0,72.7,3,99,14.38,14.3,31.3,32.8,25.6,221,697.7,2293,-2.9,-5.9,33.4,113,0,198,44.3,44.3,0
22.506,14.6,17.6,-4.8,0.3,0,190,0,0,0,0,0,0,73,3,99,14.18,14.51,31.8,33.5,26.4,221,725.3,2304,-3.5,-6.5,33.4,115,0,198,43.8,43.8,0
22.635,14.6,17.6,-4.4,0.3,0,190,0,0,0,0,0,0,73,3,99,14.23,15.03,33.3,34.3,27.2,221,709.4,2311,-4.6,-5.3,33.4,120.8,0,198,43.2,43.2,0
22.756,14.6,17.9,-4,0.4,0,190,0,0,0,0,0,0,72.2,3,99,14.37,15.47,33.6,35.2,28,221,694.9,2332,-4.4,-3.7,33,122.2,0,198,42.5,42.5,0
22.888,14.6,18.5,-3.7,0.4,0,190,0,0,0,0,0,0,72.5,3,99,14.53,15.33,35,36.2,28.9,221,694.8,2343,-4.2,-3.7,33,127.3,0,198,41.8,41.8,0
23.048,14.6,24,-3,0.4,0,190,0,0,0,0,0,0,72.3,3,99,14.66,14.71,39,42,31.9,221,702.6,2364,-3.6,-2.5,30.4,142.8,0,198,40.3,40.3,0
23.173,14.6,32.2,-0.8,0.2,0.1,190,0,0,0,0,0,0,71.3,3,99,15.14,14.18,56,68.8,45.2,221,696.9,2416,-2.4,-0.7,19.5,210.2,0,198,38.7,38.7,0
23.292,14.6,43.6,0.6,0.8,6.3,190,0,0,0,0,0,0,69.5,3,99,14.81,14.04,81,136.1,89,221,876,2447,1.3,-0.8,12.8,278.2,0,196,96.3,96.3,0
