﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ronAT_ALP
34.816,14.7,16.1,-2,1.3,0,0,0,0,0,0,0,81.9,3,81,14.96,14.51,43.9,44.4,29.2,734.5,1929,-1.8,-2.7,10.6,24.4,160.5,0,40.4,0
34.960,14.7,15.8,-2,1.3,0,0,0,0,0,0,0,81.4,3,81,14.41,14.66,43.7,43.6,29.1,718.4,1943,-1.4,-3.6,10.5,24.8,159.3,0,40.7,0
35.109,14.7,15.7,-2.1,1.2,0,0,0,0,0,0,0,82.8,3,81,13.95,15.09,43.1,42.8,28.9,711.1,1964,-0.2,-2.2,10.3,25.5,157.7,0,40.3,0
35.267,14.7,15.4,-2.2,1.2,0,0,0,0,0,0,0,82.2,3,81,13.98,15,42.3,41.8,28.7,695,1985,-2,-2.1,10.1,25.9,154.3,0,39.9,0
35.408,14.7,15.2,-2.2,1.2,0,0,0,0,0,0,0,82.2,3,81,14.24,14.33,41.3,42,28.8,705.4,2007,-2.8,-2.2,10.2,27.4,151.5,0,39.3,0
35.552,14.7,15.6,-2.1,1.2,0,0,0,0,0,0,0,82,3,81,14.6,13.75,41.2,42.4,29.1,713.3,2036,-2.6,-3.5,10.5,27.4,151.8,0,38.8,0
35.692,14.7,15.6,-2,1.2,0,0,0,0,0,0,0,81.5,3,81,15.11,14.02,42.4,42.7,30,725.3,2057,-2.1,-4.4,10.9,27,154.9,0,38.3,0
35.824,14.7,15.4,-2,1.2,0,0,0,0,0,0,0,82.2,3,81,15.32,14.48,42.8,41.8,29.9,706.4,2072,-1.7,-2.8,10.8,26.2,156.2,0,38.4,0
35.961,14.7,15.4,-2.1,1.2,0,0,0,0,0,0,0,81.9,3,79,14.99,14.56,41.4,41.8,29.9,715,2091,-1.5,-2.7,10.7,27.4,151.7,0,38.1,0
36.118,14.7,14.6,-2.5,1.3,0,0,0,0,0,0,0,82,3,79,14.23,14.87,39.4,38.4,28.3,716.7,2112,-1.7,-2.4,9.5,29.2,143.9,0,41,0
36.261,14.7,14.3,-2.8,1.3,0,0,0,0,0,0,0,82,3,79,13.81,15,38.3,37.7,27.8,721.1,2137,-1.9,-2.6,9.3,30,140.1,0,41.4,0
36.393,14.7,13.8,-3.1,1.2,0,0,0,0,0,0,0,82.6,3,79,14.11,14.87,37.8,36,27.4,708.9,2156,-2.8,-2.7,9.3,30.8,138.9,0,41.9,0
36.534,14.7,11.7,-3.7,1,0,0,0,0,0,0,0,82.2,3,79,14.47,14.47,34.7,29.6,24.8,721.4,2163,-2.4,-2.3,7.1,33,126.4,0,48.6,0
36.670,14.7,11.2,-6.8,1,0,0,0,0,0,0,0,82.4,3,79,14.73,14.02,28.4,27.3,20.9,737.7,2166,-2.1,-1.9,5.2,33,100.6,0,53.6,0
36.809,14.7,10.9,-7.1,0.7,0,0,0,0,0,0,0,82.9,3,79,14.2,13.25,26.4,26.6,20.1,746.1,2193,-7.9,-9.1,6.8,33,92.9,0,53.9,0
36.953,14.7,8,-7.6,0.7,0,0,0,0,0,0,0,82.9,3,79,14.66,14.08,24.5,21.4,18,735,2194,-5.8,-4.7,3.9,32.2,85.7,0,58,0
37.082,14.7,0,-9.5,0.7,0,0,0,0,0,0,0,83.7,3,79,15.89,14.84,20.7,13.5,13.4,743.3,2192,2,0.8,2.9,22.1,70.2,0,53.9,0
37.224,14.7,0,-10.9,0.5,0,0,0,0,0,0,0,83.8,3,79,15.6,14,13.5,16.4,11.2,768.9,2164,-0.8,-8.7,6.3,3.8,24.5,0,56.1,0
37.353,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,83.7,3,79,14.43,13.42,13.5,14.3,10.4,757.4,2185,-8.4,-12.8,4.3,7.5,32,0,54.3,0
37.483,14.7,0,-11,0.4,0,0,0,0,0,0,0,83.1,3,79,14.34,14.31,13,11.9,9.4,765.4,2165,-6.9,-5.1,3.5,4.5,24.6,0,52,0
37.761,14.7,16.8,-10.5,0.2,0,0,0,0,0,0,0,82.8,3,81,14.46,15.79,15.9,14.1,10.7,806.5,2104,-2.5,5.7,6.5,12.4,39.1,0,53.6,0
37.907,14.7,18.8,-8.9,0.1,0,0,0,0,0,0,0,83.1,3,81,14.74,14.54,23,27.7,16.9,831.3,2202,-1.6,-5.3,7.9,32.2,78.1,0,52.7,0
38.046,14.7,22.4,-6,0,0,0,0,0,0,0,0,81.4,3,81,14.9,14.51,32.6,40.2,25.3,810.5,2192,-1.8,-3.4,11.1,33,117.8,0,47.8,0
38.195,14.7,28.9,-0.7,-0.1,0.3,-2.7,0,0,0,0,0,79.6,3,81,14.54,14.14,66.2,76.4,47.2,807.5,2252,-3,-2.2,32.4,13.5,240.2,0,44.9,0
38.334,14.7,32.6,0.2,0.4,4.7,-2.7,0,0,0,0,0,81,3,81,13.25,13.11,82.7,124,86.4,1014.7,2273,-9.6,-10.9,50.8,10.5,283,0,99.2,0
38.453,14.7,41.9,0.9,1.1,9.2,-2.7,0,0,0,0,0,79,3,81,13.75,13.29,90.6,158.3,113.5,1254.7,2320,-14.2,-17.7,78.3,9.8,304.5,0,99.6,0
38.618,14.7,45.1,1.9,2.1,11.6,-2.7,0,0,0,0,0,78.9,3,81,15.22,14.84,99.9,175.4,132.7,1524.8,2375,-11.4,-14.5,80.4,9.4,334.3,0,99.2,0
38.746,14.7,47.7,3.5,3.7,14.3,-2.7,0,0,0,0,0,82.8,3,81,15.32,15,114,193.9,155.8,1929.9,2459,-9.9,-14.1,81.1,9,384.8,0,98.4,0
38.892,14.7,48.4,5.3,5.5,15.7,-2.7,0,0,0,0,0,82,3,81,15.56,15.63,126.5,195.9,167.6,2249.1,2521,-9.6,-11.7,81,7.5,433.8,0,99.1,0
39.022,14.7,49.5,6.8,7.4,16.8,-2.7,0,-2.7,-3.3,-2.7,-2.7,79.9,3,81,15.63,15.63,131.2,196.6,175.2,2424.6,2605,-6.9,-9.3,81,6,444.8,0,98.4,0
39.166,14.7,49.5,8.9,9.8,16.8,-2.7,0,-2.7,-3.3,-2.7,-2.7,76.4,3,81,14.54,14.54,144.1,197.2,181.5,2654,2699,-7.2,-7.8,81,0.4,474.2,0,98.2,0
39.310,14.7,49.6,12.5,13,16.3,-2.7,0,-2.7,-3.3,-2.7,-2.7,83.8,3,81,14.02,14.17,168.8,198.1,189.6,2742,2801,-4.7,-4.2,81,0,522.5,0,88,0
39.449,14.7,49.7,16.1,16.4,15,-2.7,0,-2.7,-3.3,-2.7,-2.7,81.9,3,81,12.63,12.68,197.2,199.2,199.5,2454.2,2945,-7,-6.8,81,0,557.2,0,33.8,0
39.598,14.7,49.9,16.2,16.5,14.8,-2.3,-2.7,-2.3,-3,-2.3,-2.3,90.9,3,81,12.46,12.33,200.9,199.6,208.7,2056.7,3056,-6.5,-6.5,46.4,-0.4,548.8,0,34.5,0
39.742,14.7,51.8,15,15.1,15,-2,-2.3,-2,-2.7,-2,-2,74.3,3,81,12.3,12.45,193.2,199.6,218.4,1869.5,3161,-6.9,-3.6,66.3,0.4,541.6,0,37.8,0
39.872,14.7,55.8,14.3,14.5,15.8,-1.7,-2,-1.7,-2.3,-1.7,-1.7,81.7,3,79,12.22,12.4,185.5,199.6,226.3,1884.3,3280,-7.4,-2.9,78.5,0.8,529.2,0,45.5,0
40.016,14.7,57.9,14.9,15.3,16.2,-1.3,-1.7,-1.3,-2,-1.3,-1.3,87.7,3,79,12.18,12.19,188.4,199.5,233.6,1893,3387,-7.3,-3.3,80.7,1.1,538.8,0,41.1,0
40.165,14.7,58.5,15.5,15.8,16.7,-1.3,-1.7,-1.3,-1.7,-1,-1,81.2,3,79,12.33,12.23,189.8,199.5,242.3,1872.2,3501,-5.7,-2.7,81,1.5,543.4,0,41.6,0
40.312,14.7,58.7,15.5,16.1,17.1,-1,-1.3,-1,-1.7,-1,-1,80.1,3,79,12.2,12.35,186.9,199.5,250.5,1864.1,3622,-6.2,-2,81,1.9,543.2,0,43.4,0
40.455,14.7,59.2,16.1,16.2,17.6,-0.7,-1,-0.7,-1.3,-0.7,-0.7,58,3,79,12.55,12.26,187.1,199.5,259.8,1899.1,3720,-4,-0.8,81,2.2,549.2,0,46.4,0
40.621,14.7,59.4,16.6,17,18.2,-0.3,-0.7,-0.3,-1,-0.3,-0.3,77.1,3,79,12.53,12.55,187.3,199.5,269.8,1884.4,3852,-2.8,0.6,81,2.6,548.9,0,46.2,0
40.742,14.7,59.6,17.1,17.4,18.2,0,-0.3,0,-0.7,0,0,57.1,3,79,12.32,12.12,188.6,198.7,279.3,1834.4,4017,-3.3,-0.9,81,3,557.4,0,44.4,0
40.875,14.7,59.8,16.9,17,18.2,0,0,0,-0.3,0,0,67,3,79,12.28,12.12,186.6,198.1,286.8,1799.7,4112,-3.2,-0.3,81,3.4,555.5,0,47.9,0
41.002,14.7,60,16.8,17,18.2,0,0,0,0,0,0,65.3,3,79,12.23,12.25,184.7,197.4,294.2,1819.7,4202,-2.8,0.1,81,3.4,553.2,0,48.2,0
41.140,14.7,60.2,16.7,16.5,18.2,0,0,0,0,0,0,61.3,3,79,12.5,12.26,182.3,196.5,302.6,1797.2,4337,-0.2,3,81,3.4,546.8,0,52.8,0
41.269,14.7,60.4,16.2,16.4,18.2,0,0,0,0,0,0,60,3,79,12.28,12.1,178.9,195.8,310.2,1859.8,4439,0.7,4.2,81,3.8,544.7,0,51,0
41.412,14.7,60.5,16.2,16.4,18.2,0,-3.7,0,0,0,0,56.1,3,79,12.23,12.1,177.6,194.9,317.3,1868.9,4549,2.2,6.3,81,4.5,538.6,0,52.7,0
41.560,14.7,60.6,16.2,16.5,18.2,-3,-3.7,-3,0,0,0,60.3,3,79,12.13,12.03,177.7,193.9,324.2,1885.2,4640,3.9,8,81.1,1.1,530.1,0,54.3,0
41.715,14.7,61.1,16.2,16.6,18.2,-3,-3.3,-3,0,-3,0,58.2,3,79,12.18,12.02,177.1,192.6,331.3,1886.2,4765,6.2,10,81,1.1,524.5,0,54.3,0
41.850,14.7,61.5,16.2,16.9,18.2,-2.7,-3,-2.7,0,-2.7,0,53.8,3,79,12.15,11.93,177.2,191.7,337.9,1854.8,4885,8.5,12,81,1.5,526.1,0,55.6,0
42.056,14.7,61.6,16.6,16.9,17.9,-2.3,-2.7,-2.3,0,-2.7,0,56.8,3,79,12,11.85,179.7,190.6,344.6,1804.1,5000,8.7,12.3,81,1.5,533.6,0,56.2,0
42.188,14.7,62.2,16.6,16.7,17.5,-2,-2.7,-2,0,-2.3,0,55.3,3,79,11.89,11.76,180.8,188.9,351.7,1764.3,5147,9.8,12.5,81.1,2.6,540.4,0,58,0
42.328,14.7,62.2,16.5,16.6,17.3,-2,-2.3,-2,0,-2,0,52.2,3,79,11.89,11.79,180.8,187.6,356.8,1676.1,5246,9.6,12.8,81,2.6,541.5,0,58.9,0
42.470,14.7,62.5,16.1,16.2,17.1,-1.7,-2,-1.7,0,-1.7,0,50.8,3,79,11.97,11.93,178.8,186.3,361.6,1610.8,5367,10.5,13.8,81,3.8,545.2,0,59.9,0
42.602,14.7,62.5,15.8,16,16.7,-1.7,-2,-1.7,0,-1.7,0,50.9,3,81,12,11.8,177.8,185.2,365.9,1532.5,5437,11.2,15.6,81,3.8,544.9,0,60.7,0
42.740,14.7,62.8,15.6,15.7,16.5,-1.3,-1.7,-4.7,0,-1.3,0,50.4,3,81,12.02,11.95,177.1,184.1,369.8,1475.8,5530,12.9,16.6,81,4.9,546.7,0,61,0
42.898,14.7,62.8,15.3,15.6,16.3,-1.3,-1.7,-4.7,0,-1.3,0,52,3,81,11.82,11.64,175.1,182.9,373.9,1371.3,5623,11.6,15.9,81,4.9,542.8,0,62.5,0
43.041,14.7,62.8,15,15.4,16,-1,-1.3,-4.3,0,-1,0,50.4,3,81,11.82,11.72,173.4,181.6,378,1261,5742,11.5,15.5,81,5.2,543.3,0,61.9,0
43.174,14.7,62.8,14.9,15.1,15.8,-0.7,-1.3,-4,0,-1,0,49.9,3,82,11.73,11.74,173,180.1,381.6,1098.4,5835,9.9,15.2,81,5.6,542,0,62.5,0
43.302,14.7,62.5,14.7,15.1,15.6,-0.7,-1,-4,0,-0.7,0,50.4,3,82,11.82,11.54,171.7,179.2,384.9,944.5,5910,8.8,13.5,81,5.6,541.8,0,63.3,0
43.442,14.7,62.8,14.5,14.7,15.4,-0.7,-1,-4,0,-0.7,0,50.6,3,82,11.79,11.59,170.5,178.1,387.5,789,5976,6.9,11.6,81,5.6,539.9,0,63.1,0
43.572,14.7,62.5,14.4,14.7,15.1,-0.3,-0.7,-3.7,0,-0.3,0,51.1,3,82,11.89,11.76,170.1,176.5,390.3,722.4,6070,7,12,81,6.4,543.7,0,64.1,0
43.704,14.7,62.5,14.2,14.6,14.9,-0.3,-0.7,-3.7,0,-0.3,0,50,3,82,12.05,11.9,169.2,174.8,392.7,650.6,6151,8.9,13.9,81,6.4,541.8,0,63,0
43.854,14.7,62.5,14.1,14.3,14.6,0,-0.3,-3.3,0,-0.3,0,47.9,3,82,12,11.99,167.8,173.3,395,634.4,6255,9.9,18.1,81,6.8,539.9,0,62.4,0
44.004,14.7,62.5,13.9,14.2,14.4,0,-0.3,-3.3,0,0,0,52.3,3,84,11.92,11.89,167.2,172.5,396.9,646.9,6293,10.7,22,81,6.8,538.5,0,58.1,0
44.143,14.7,62.8,13.7,14.1,14.4,0,-0.3,-3,0,0,0,49.3,3,84,12.91,12.29,166.2,171.1,398.3,619.4,6384,17.7,28.7,81,7.5,541.7,0,57.7,0
44.293,14.7,63.1,13.7,14.1,14.2,0,-4,-3,-3.3,0,0,50.8,3,84,11.79,12.35,165.4,170.1,399.7,640.8,6434,14.4,34,81,7.5,531.7,0,57.2,0
44.440,14.7,61.7,13.4,13.7,13.9,0,-4,-3,-3.3,0,0,49.1,3,84,12.05,12.3,163.7,168.5,401.4,624.5,6519,17.8,34,81,7.5,525.2,0,57.9,0
44.590,14.7,58.6,13.2,13.3,13.7,0,-3.7,-2.7,-3.3,0,0,46,3,86,11.87,12.35,162.5,167.4,403,633.8,6607,19.4,34,81,7.5,523.6,0,57.5,0
44.740,14.7,56.3,12.9,13.2,13.6,0,-3.7,-2.7,-3,0,0,48.1,4,86,11.89,12.12,160.6,166.6,404.7,646.8,6661,18.3,34,81,7.5,521.1,0,57.4,0
44.875,14.7,56.6,13.5,13.7,13.5,0,-3.7,-2.3,-3,0,0,51.8,4,88,11.72,12.22,164.2,166.3,405.4,1006.4,6669,18.1,31,80,7.5,380.1,0,56.3,0
45.018,14.7,56.6,13,13.2,13.3,0,-3.3,-2.3,-2.7,0,0,59.2,4,88,34.86,12.86,161.3,165.3,406,2176.9,6729,12.1,25,81,7.5,379.6,0,56.6,0
45.160,14.7,57.5,12.7,13,13.9,0,-3.3,-2,-2.7,-4,0,70.7,4,88,28.44,13.51,159.6,168.8,405.8,2108.6,6517,4.1,17,81,-11.2,238.1,0,59.2,0
45.301,14.7,0,13.8,14,4,0,-3,-2,-2.3,-4,0,78.5,4,90,45.72,14.34,165.4,105.3,361,2125.7,5780,0,10,73,-12.8,235.6,0,43,0
45.446,14.7,0,-2.5,18.1,0,0,-3,-1.7,-2.3,-3.7,0,84.4,4,90,59.77,15.73,65.2,22.9,142.2,2353.2,4925,0,3,5.3,-10.5,69.2,0,31.1,0
45.582,14.7,0,-11.6,9.3,0,0,0,0,0,0,0,79.7,4,90,42.06,15.8,10.7,11.5,35.8,2133.4,4925,0,0,3.8,-6,3.2,0,60.8,0
45.721,14.7,0,-11.6,5.1,0,0,0,0,0,0,0,79.9,4,90,51.32,16.05,10.9,11.5,22,1933.1,4914,0,0,5.4,-6,3.2,0,61.2,0
45.844,14.7,0,-11.5,3.5,0,0,0,0,0,0,0,83.5,4,88,45.72,17.28,11,11.5,19.7,1449.8,4908,0,0,5.6,-6,3.1,0,60.8,0
45.963,14.7,0,-11.5,2.6,0,0,0,0,0,0,0,81.9,4,88,47.58,17.9,11.2,11.5,19.3,1085.1,4898,0,0,6.1,-6,3.2,0,61.2,0
46.079,14.7,0,-11.5,2,0,0,0,0,0,0,0,84.2,4,88,46.33,17.57,11.3,11.5,19.1,839.1,4847,0,0,6.1,-6.4,1.7,0,60.8,0
46.206,14.7,0,-11.5,1.7,0,0,0,0,0,0,0,82.2,4,88,42.4,17.85,11.2,11.4,18.9,787.8,4805,0,0,6.2,-6.8,1.3,0,60.9,0
