﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ronAT_ALP
93.322,14.7,10,-10.6,0.2,0,0,0,0,0,0,0,82,3,90,14.99,16.06,15.2,16.1,10.1,742.5,1886,4.4,10.8,4.2,21,49,0,53.4,0
93.457,14.7,10.4,-10.3,0.2,0,0,0,0,0,0,0,82.2,3,90,15.29,15.43,16.1,17.2,10.7,743,1866,6.9,5.8,4.5,22.5,52.5,0,53.1,0
93.617,14.7,10.8,-9.8,0.2,0,0,0,0,0,0,0,82.8,3,90,15.43,15.03,17,18.9,11.6,759.9,1868,7.4,4.4,5,24.8,56,0,54,0
93.754,14.7,11.1,-9.3,0.1,0,0,0,0,0,0,0,82.8,3,90,15.4,14.81,19.1,20.4,12.7,762.1,1887,8.1,5.6,5,30.4,64.8,0,55.1,0
93.910,14.7,11.4,-8.9,0.1,0,0,0,0,0,0,0,82.4,3,90,15.03,14.48,20.1,21.7,13.6,781.3,1885,6.9,5.6,5.4,30.4,68.4,0,55.2,0
94.043,14.7,11.4,-8.5,0.1,0,0,0,0,0,0,0,82.9,3,90,14.41,14.07,21.6,22.8,14.4,772.1,1887,3.8,4.3,5.6,30.4,74,0,55.3,0
94.195,14.7,11.4,-8.3,0.1,0,0,0,0,0,0,0,82.9,3,90,14.24,13.84,22.6,23.7,15,769.1,1890,3.8,4.4,5.8,30.4,77.5,0,55.5,0
94.336,14.7,11.7,-8,0.1,0,0,0,0,0,0,0,82.8,3,90,14.3,14.01,23.2,24.4,15.6,743,1896,3.7,4.6,5.8,30.4,80.2,0,55.7,0
94.474,14.7,12,-7.8,0.1,0,0,0,0,0,0,0,82.8,3,90,14.56,14.27,24.2,25.5,16.3,749.8,1903,3.4,4.7,6,30.8,83.7,0,55.9,0
94.617,14.7,12,-7.5,0.1,0,0,0,0,0,0,0,82.4,3,90,14.87,14.4,25,26,16.8,748.6,1910,3.9,4.3,6.1,30.8,86.9,0,56.1,0
94.764,14.7,11.7,-7.3,0.1,0,0,0,0,0,0,0,82.6,3,90,14.93,14.46,26,26.7,17.3,753.1,1921,3.5,3.5,6.4,30.8,90.6,0,57.3,0
94.905,14.7,11.7,-7.1,0.1,0,0,0,0,0,0,0,82.6,3,90,14.79,14.68,26.4,27,17.7,740.7,1927,3,3.3,6.4,31.5,92.3,0,57.1,0
95.044,14.7,11.7,-7,0.1,0,0,0,0,0,0,0,82.4,3,90,14.64,14.81,26.7,27.3,18,744.5,1935,2.8,3.8,6.5,31.5,93.5,0,56.8,0
95.171,14.7,11.4,-6.9,0.1,0,0,0,0,0,0,0,82.6,3,90,14.56,14.87,27.2,27.8,18.3,735,1942,2.9,3.7,6.6,31.5,95.6,0,56.4,0
95.426,14.7,12.3,-6.6,0.1,0,0,0,0,0,0,0,82.4,3,90,14.64,14.81,28.2,29.2,19.4,725.2,1960,3.3,3.2,6.8,31.9,99.4,0,53.7,0
95.592,14.7,12.8,-5.9,0.1,0,0,0,0,0,0,0,82.6,3,90,14.68,14.66,29.5,32.6,21.1,730.2,1972,3.2,3.5,7.5,31.9,104.5,0,52.9,0
95.735,14.7,15.2,-4.5,0.1,0,0,0,0,0,0,0,81.7,3,90,14.79,14.34,33.6,37.5,23.9,733.4,1993,2.5,3.5,10.1,32.2,121,0,51.2,0
95.867,14.7,17.8,-3,0.1,0,0,0,0,0,0,0,81.5,3,90,14.93,14.17,36.5,39.2,26,751.6,1994,2.1,2.2,10.8,31.5,132.4,0,49.4,0
96.009,14.7,19.7,-2.1,0.1,0,0,0,0,0,0,0,81.9,3,90,14.87,14.18,40.9,44,28.5,731.6,2039,1.7,1.7,13.7,28.5,147.1,0,47.6,0
96.124,14.7,23.5,-1.1,0.1,0,0,0,0,0,0,0,80.6,3,90,15.19,14.84,52.2,57.2,36.3,731.2,2129,3.7,3.2,19.4,21.4,190.4,0,45.5,0
96.249,14.7,38.2,0,0.4,4,0,0,0,0,0,0,81.2,3,90,15.26,15.72,72.1,130.8,64.9,801.7,2164,8.5,8,39,13.9,251.8,0,86.4,0
96.384,14.7,42.6,0.8,1,9,0,0,0,0,0,0,80.3,3,90,13.84,13.61,88.8,159,103.4,1202.2,2167,3.8,0.7,74.3,12,298.4,0,98.2,0
96.525,14.7,51.7,1.7,1.8,13.4,0,0,0,0,0,0,82,3,90,13.35,13.19,96.7,186.6,131.6,1572.8,2243,-6.3,-10.8,80.1,8.2,313.1,0,95.3,0
