﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ronAT_ALP
62.741,14.7,12.6,-5.4,0.6,0,0,0,0,0,0,0,83.3,3,88,13.84,14.3,32.1,31.4,21,773.3,1943,6.2,5,7.3,31.9,115.9,0,49.5,0
62.862,14.7,8,-6.1,0.6,0,0,0,0,0,0,0,83.3,3,88,14.17,14.81,32.3,27.1,19.3,770.8,1935,7.3,7,5.5,31.9,115.6,0,56.6,0
62.985,14.7,6,-8.9,0.6,0,0,0,0,0,0,0,82.9,3,88,14.34,14.71,23.4,21,15.8,775.4,1907,6.4,6.7,3.2,30.8,80.8,0,57,0
63.133,14.7,7.9,-9.7,0.5,0,0,0,0,0,0,0,84,3,88,14.15,13.78,19.9,19.6,13.3,750.2,1929,1.8,-1.2,5,30.8,67.6,0,55.4,0
63.256,14.7,8,-9.7,0.4,0,0,0,0,0,0,0,83.1,3,88,13.88,13.54,19.4,19.2,12.8,730,1917,-0.9,-1.8,5,30.8,65.7,0,56,0
63.392,14.7,8.4,-9.7,0.3,0,0,0,0,0,0,0,81.9,3,88,14.23,14.47,19.4,19.3,12.8,734.6,1930,1.4,6.5,5,30.8,65.7,0,56.6,0
63.528,14.7,8.4,-9.5,0.3,0,0,0,0,0,0,0,82.4,3,88,14.71,15.53,17.7,19.5,12.8,756,1930,4.4,14,5,27.4,59.1,0,55.7,0
63.663,14.7,8.4,-9.3,0.3,0,0,0,0,0,0,0,82.2,3,88,15.57,14.81,18.9,19.5,12.9,773.4,1936,9.9,8.6,4.9,30.4,63.5,0,55.8,0
63.813,14.7,10.7,-8.8,0.2,0,0,0,0,0,0,0,82,3,88,15.75,14.4,21.2,22.4,14.3,777.1,1941,10.6,5.9,5.6,30.8,72.4,0,56.3,0
63.962,14.7,10.8,-8.5,0.2,0,0,0,0,0,0,0,82,3,88,15.11,14.38,21.8,22.4,14.9,803.5,1947,7.5,6.2,5.4,30.8,74.5,0,56.3,0
64.103,14.7,10.8,-8.4,0.1,0,0,0,0,0,0,0,82,3,88,14.15,14.27,22.4,22.7,15.1,806.5,1951,3.2,4.5,5.5,31.5,77.2,0,57.4,0
64.235,14.7,10.8,-8.3,0.1,0,0,0,0,0,0,0,82.9,3,88,13.71,14.51,22.4,23,15.3,777.8,1959,3.1,4.8,5.5,31.5,76.8,0,57.1,0
64.376,14.7,11.4,-8.3,0.1,0,0,0,0,0,0,0,82.9,3,88,13.65,14.61,22.6,23.6,15.7,752.1,1964,3,4.6,5.6,31.5,77.9,0,56.1,0
64.511,14.7,12,-8.1,0.1,0,0,0,0,0,0,0,82.6,3,88,13.92,14.68,23.3,24.6,16.3,744.3,1969,3.8,4.2,5.8,31.5,80.4,0,56.3,0
64.627,14.7,12.3,-7.8,0.1,0,0,0,0,0,0,0,82.8,3,88,14.11,14.66,24.4,25.7,17.1,737.7,1981,4.3,3.6,6,31.5,84.3,0,56.9,0
64.772,14.7,13,-7.5,0.1,0,0,0,0,0,0,0,81.7,3,88,14.13,14.6,25.4,26.9,17.9,764.8,1988,3.8,2.7,6.3,31.5,88.5,0,57.6,0
64.923,14.7,13,-7,0.1,0,0,0,0,0,0,0,81.7,3,88,14.02,14.51,26.8,28.4,19,765.4,1996,2.8,2.6,6.6,31.9,93.7,0,55.4,0
65.074,14.7,13.1,-6.6,0.1,0,0,0,0,0,0,0,81.4,3,88,14.17,14.33,27.8,29.5,20,775.5,2011,2.3,2.4,7.1,32.2,97.6,0,53.3,0
65.221,14.7,13.4,-6.1,0.1,0,0,0,0,0,0,0,81.7,3,88,14.38,14.24,28.9,30.5,20.8,780.7,2024,2.3,3.2,7.3,32.2,102.2,0,52,0
65.342,14.7,14.5,-5.8,0.1,0,0,0,0,0,0,0,81.7,3,88,14.54,14.25,30.1,31.6,21.6,773,2035,2.2,3.3,7.5,32.2,106.7,0,51.8,0
65.477,14.7,20.4,-4.8,0.1,0,0,0,0,0,0,0,81.5,3,88,14.66,14.28,33.6,38.3,24.2,750.3,2048,2.2,3,9.8,33,116.8,0,50.2,0
65.618,14.7,22.3,-1.5,0,0,0,0,0,0,0,0,80.8,3,88,14.58,14.44,49,54.3,33.1,769.8,2087,2.5,1.7,17.4,22.9,178.9,0,47.9,0
65.759,14.7,23.2,-0.6,0.2,0,0,0,0,0,0,0,80.5,3,88,14.71,15.19,63.4,67.5,45.2,834.3,2175,4.4,3.9,28.5,16.5,230.8,0,45.3,0
65.895,14.7,24.7,0.2,0.7,0.7,0,0,0,0,0,0,78.5,3,88,14.44,15.03,75.8,78.2,54.2,954.3,2173,3.8,5,33.8,13.9,274.1,0,42.5,0
66.037,14.7,29.4,1.1,1.4,2.5,0,0,0,0,0,0,79.2,3,88,14.41,13.87,91.7,110.5,73.4,1446.9,2234,2,0.2,42.6,12,324.2,0,44.9,0
66.260,14.7,35.6,2.2,2.3,6.2,0,0,0,0,0,0,81.9,3,88,14.33,14.13,101.5,136.3,97.3,1854.9,2286,-1,-3.2,56.4,12.4,338.2,0,98.7,0
66.386,14.7,39.4,3.9,4.4,9.2,0,0,0,0,0,0,79.9,3,88,15.14,14.84,115.8,156.3,124.2,2099.8,2407,-2,-4,79.7,11.6,391,0,99.3,0
66.526,14.7,39.5,5.5,6,9.7,0,0,0,0,0,0,79.7,3,88,15.77,15.99,126.9,159.3,131.7,2236.8,2480,0.1,-0.6,81.2,9.4,431.2,0,90.9,0
66.664,14.7,39.8,7.5,8,11.5,0,-2.7,0,0,0,0,77.6,3,88,14.84,14.68,135.5,165.8,140.2,2531.2,2553,-3.4,-4.6,81,7.9,461.4,0,85.8,0
66.787,14.7,40.8,9.5,9.9,15.6,0,-2.7,-2.7,0,0,-2.7,80.8,3,88,15.76,15.73,147.4,197.1,156.9,2817,2657,1.8,1.8,81,3.4,508,0,98.9,0
66.926,14.7,41.1,12.1,12.5,16.8,0,-2.7,-2.7,0,0,-2.7,75.3,3,88,13.67,13.67,162.9,197.9,179.7,2823.4,2745,-2,-2.4,81,2.6,524.6,0,98.3,0
67.070,14.7,41.2,15.5,15.8,15.8,0,-2.7,-2.7,0,-2.7,-2.7,78.2,3,88,13.09,13.15,189,198.9,192.9,2645.5,2860,-2.1,-0.9,81,2.6,547.3,0,35.5,0
67.194,14.7,41,16.1,16.4,15.3,0,-2.7,-2.7,0,-2.7,-2.7,88.8,3,90,12.63,12.45,196.8,199.9,203.3,2273.3,2999,-1.9,-0.7,81,3,556.5,0,33.7,0
67.321,14.7,41.5,15.2,15.1,15.3,0,-2.7,-2.7,0,-2.7,-2.7,67.7,3,88,12.43,12.59,192.5,200,212.2,2034.7,3093,-1.2,1.7,81,3,546.2,0,36.4,0
67.440,14.7,42.2,14.2,14.3,15.7,0,-2.7,-2.7,0,-2.7,-2.7,87,3,88,12.36,12.46,184.6,200,219.6,1975.8,3180,-1.7,2.5,81,3,533.4,0,45.5,0
67.570,14.7,42.6,14.2,14.6,16.3,0,-2.3,-2.3,0,-2.7,-2.7,82.6,3,88,12.38,12.43,182.1,200,226.4,1988.8,3273,-1.5,3,81,3,527.5,0,45.9,0
67.684,14.7,42.8,15.5,15.7,16.7,0,-2.3,-2.3,0,-2.3,-2.3,67.9,3,88,12.25,12.12,190.2,200,234,1986.6,3367,-1.2,0.4,81,3,544,0,42.8,0
67.831,14.7,42.9,15.5,16,17,0,-2,-2,0,-2,-2,72.9,3,88,12.48,12.25,187.6,200,241.4,1931,3500,-1.6,2.6,81,3,543.2,0,43.8,0
67.971,14.7,43.4,15.5,16,17.4,0,-1.7,-1.7,0,-1.7,-1.7,88.4,3,86,12.55,12.19,185,200,249.8,1920.8,3597,-0.1,3.7,81,3.4,541.6,0,46.1,0
68.120,14.7,43.8,16.1,16.5,18,0,-1.3,-1.3,0,-1.3,-1.3,60.8,3,86,12.22,12.07,185,200,259.1,1916.4,3720,0.6,3,81,3.4,547.4,0,48.9,0
68.255,14.7,44.6,16.6,17.1,18.2,0,-1,-1,0,-1,-1,79.2,3,86,12.56,12.07,185.2,200,268.7,1923.3,3838,2,2.8,81,3.4,545.8,0,44,0
68.400,14.7,45.3,16.6,17.1,18.2,0,-1,-1,0,-1,-1,71.6,3,86,12.26,12.45,183.6,199.6,277.7,1936.4,3966,1.7,6.1,81,3.4,545.9,0,46,0
68.524,14.7,49.5,16.6,16.9,18.2,0,-0.7,-0.7,0,-0.7,-0.7,63.8,3,86,12.25,12.23,182.5,198.6,286.9,1895.6,4104,2.3,4,81,3.8,547.2,0,46.2,0
68.656,14.7,50.5,16.6,17,18.2,0,-0.3,-0.3,0,-0.3,-0.3,57,3,86,12.18,12,181.6,198.3,292.9,1923.3,4174,1.8,4.9,81,3.8,547.8,0,46.8,0
68.796,14.7,55.2,16.6,16.6,18.2,-3,0,0,0,0,0,59.1,3,86,12.42,12.13,180.6,197.2,301.3,1899.8,4313,4.1,7.1,81,0,542.4,0,50.3,0
68.926,14.7,62.3,16.1,16.3,18.2,-2.7,-3,0,-3,0,0,66.5,3,86,12.28,12.12,176.8,196.6,309.7,1927.7,4404,5.3,8.9,81,1.1,532.7,0,52.1,0
69.084,14.7,65.8,16.2,16.4,18.2,-2.7,-2.7,0,-3,-3,0,61.2,3,86,12.26,12.13,175.8,195.8,316.9,1971.3,4516,6.7,10.6,81,1.5,524.4,0,51.7,0
69.233,14.7,66.2,16.2,16.4,18.2,-2.3,-2.3,-3,-2.7,-3,0,54.8,3,86,12.22,12.12,175.4,194.7,324.8,1975.5,4627,8.4,12.4,81,1.9,519.5,0,53.1,0
69.376,14.7,66.3,16.2,16.4,18.2,-2,-2.3,-3,-2.3,-2.7,0,61.5,3,88,12.1,12.06,175.1,193.5,331.9,1976.7,4754,9.7,13.4,81,2.2,521.7,0,54.5,0
69.534,14.7,66.1,16.3,16.6,18.1,-2,-2,-2.7,-2,-2.3,0,56.4,3,88,12.13,12.02,175.7,192.2,338.8,1956,4872,11.1,15.6,81,2.2,522.2,0,56.3,0
69.678,14.7,66.1,16.3,16.7,17.8,-1.7,-1.7,-2.3,-2,-2,0,57,3,88,11.97,11.86,175.6,191.2,345.2,1943.9,5003,12.1,16.4,81,2.6,524.7,0,56.2,0
69.832,14.7,66.2,16.3,16.4,17.5,-1.3,-1.7,-2.3,-1.7,-2,0,57,3,88,11.82,11.8,176.5,189.8,350.7,1891.8,5097,12,16.9,81,3.4,531.3,0,57.4,0
69.969,14.7,66.5,16.3,16.5,17.3,-1,-1.3,-2,-1.3,-1.7,0,54,3,88,11.87,11.69,176.8,188.6,356,1874.2,5212,12.1,16.4,81,3.8,535.3,0,58.2,0
70.125,14.7,66.2,15.9,16.2,17.1,-1,-1,-1.7,-1.3,-1.3,0,52.9,3,88,11.97,11.8,175.2,187.1,361.4,1836.1,5342,12.8,16.6,81,4.5,540.7,0,59.7,0
70.262,14.7,65.8,15.7,15.9,16.9,-0.7,-1,-1.7,-1,-1.3,0,52.9,3,90,11.9,11.82,174.2,186,366.2,1792.7,5431,12.4,16.7,81,4.9,539.8,0,60.4,0
70.413,14.7,65.8,15.5,15.5,16.7,-0.7,-0.7,-1.3,-1,-1,0,52.2,3,90,11.86,11.9,173.8,184.6,370.4,1768.9,5538,13,18.3,81,5.2,543.4,0,61.5,0
70.557,14.7,65.8,15.2,15.5,16.4,-0.3,-0.7,-1,-0.7,-1,0,50.2,3,90,11.95,11.79,171.9,183.5,374.8,1704.4,5628,13.6,17.5,81,5.6,542.5,0,62.2,0
70.694,14.7,65.8,15,15.2,16.3,-0.3,-0.3,-1,-0.3,-0.7,0,52.7,4,90,11.83,11.79,171,182.1,378.5,1640.3,5726,12.9,18.4,81,5.6,541.8,0,63.9,0
70.837,14.7,62.1,14.8,15,16.1,0,0,-0.7,-0.3,-0.7,0,47.8,4,90,11.95,11.72,169.4,180.1,382.4,1596.8,5848,13.4,17.7,81,6,540.4,0,63.8,0
70.983,14.7,58.4,14.5,14.7,15.9,0,0,-0.7,-0.3,-0.3,0,51.1,4,90,11.9,11.77,168.1,178.9,386.6,1554.2,5946,13.3,18.2,81,6,540.4,0,65.2,0
71.119,14.7,53.1,15,15.5,16,0,0,-0.7,0,-0.3,0,50.8,4,90,12.06,11.93,170.9,184.4,384.4,1571.5,5544,14.6,19.4,81,-18,270.2,0,55.6,0
71.263,14.7,34.3,17.6,17.9,17.1,0,0,-0.3,0,0,0,50.9,4,91,11.73,11.7,183.6,190.1,362.8,1623.9,5069,14.6,19.2,81,-0.8,553.9,0,54.9,0
71.423,14.7,14.2,16.4,19.7,7.6,0,0,0,0,0,0,52.5,4,91,11.86,11.7,174.5,122.3,297.3,1662,4616,13.9,18.6,29.2,-4.9,464.1,0,36.2,0
71.576,14.7,12.3,-5.5,16.4,0,0,0,0,0,0,0,82,4,93,13.22,13.19,44,40.2,109.4,2024.6,4506,8.4,12.9,6.5,23.6,164,0,30.5,0
71.722,14.7,2.7,-9.6,7.6,0,0,0,0,0,0,0,79.7,4,93,13.51,13.48,21.7,16.2,46.2,1582.1,4511,-4.7,0.8,5.7,31.9,78,0,48.7,0
71.841,14.7,0,-11.1,4.4,0,0,0,0,0,0,0,84.5,4,91,13.72,13.75,13.2,11.6,23.7,1280,4400,-4.9,1.4,5.1,9.4,30.5,0,62.3,0
71.973,14.7,0,-11.4,2.9,0,0,0,0,0,0,0,80.3,4,90,15.06,14.96,11.4,11.6,18.6,1126.5,4404,12.8,16.8,5.6,-7.9,0.4,0,62.2,0
72.123,14.7,0,-11.4,2.3,0,0,0,0,0,0,0,81.2,4,90,16.74,17.44,11.3,11.6,17.7,1059.4,4429,20,20,6,-9,0,0,62.3,0
72.264,14.7,0,-11.4,1.8,0,0,0,0,0,0,0,81,4,90,16.09,16.86,11.5,11.6,17.5,972.9,4409,19.1,20,6,-8.2,0,0,61.6,0
72.402,14.7,0,-11.4,1.6,0,0,0,0,0,0,0,81.4,4,90,15.63,16.13,11.5,11.6,17.5,888,4399,19.2,32,6,-8.2,0,0,60.8,0
72.530,14.7,0,-11.4,1.5,0,0,0,0,0,0,0,80.8,4,90,15.06,14.76,11.5,11.6,17.4,801.7,4389,12,14,6,-7.9,0,0,62.2,0
72.660,14.7,0,-11.4,1.3,0,0,0,0,0,0,0,81.2,4,90,14.64,14.38,11.6,11.6,17.4,739.9,4381,8,11.7,6.1,-7.5,0,0,60.7,0
72.799,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,81.5,4,90,14.68,14.17,11.6,11.5,17.4,700.7,4371,0,0,6.1,-7.5,0,0,61.8,0
72.941,14.7,0,-11.4,1,0,0,0,0,0,0,0,80.5,4,90,17.12,18.86,11.4,11.5,17.1,760.6,4346,0,0,6,-9,0,0,60.7,0
73.068,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,81.5,4,90,36.83,40.55,11.3,11.5,17.1,775.8,4330,0,0,6,-9,0,0,60.3,0
