﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
163.696,14.8,0,-11.7,0.5,0,201,0,0,0,0,0,0,71.3,4,81,17.71,18.77,11,11.2,12.1,717.3,3175,0,0,4.2,-9,0,0,56.5,0
163.831,14.8,0,-11.7,0.5,0,201,0,0,0,0,0,0,70.9,4,81,33.57,33.56,11,11.2,12,747.8,3157,0,0,4.1,-9,0,0,57.8,0
163.986,14.8,0,-11.6,0.5,0,201,0,0,0,0,0,0,71.1,4,81,56.11,62.15,11,11.2,12,753.5,3142,0,0,4.1,-9,0,0,56.7,0
164.114,14.8,0,-11.6,0.4,0,201,0,0,0,0,0,0,71.1,4,81,108,102.74,11,11.2,11.9,762.2,3127,0,0,4.1,-9,0,0,56.7,0
164.270,14.8,0,-11.5,0.4,0,201,0,0,0,0,0,0,71.4,4,81,160.15,170.62,11.1,11.2,11.9,767.3,3115,0,0,4.1,-9,0,0,56.6,0
164.398,14.8,0,-11.5,0.4,0,201,0,0,0,0,0,0,71.4,4,81,234.95,223.67,11.1,11.2,11.8,771.1,3098,0,0,4.1,-9,0,0,57.5,0
164.558,14.8,0,-11.5,0.4,0,201,0,0,0,0,0,0,71.4,4,81,234.95,234.95,11,11.2,11.8,777.6,3086,0,0,4.1,-9,0,0,57.5,0
164.708,14.8,6.9,-11.5,0.4,0,201,0,0,0,0,0,0,71.1,4,81,234.95,234.95,11.1,11.4,11.9,758.7,3076,0,0,4.1,-9,0,0,57.1,0
164.850,14.8,7.4,-11,0.4,0,201,0,0,0,0,0,0,74.3,4,81,39.06,37.31,14,16,14.7,699.9,3075,0,0,5.7,9.8,31.6,0,62.1,0
164.981,14.8,9.3,-10.8,0.4,0,201,0,0,0,0,0,0,73.2,4,81,23.43,18.41,14.5,15.3,15.4,682.5,3052,0,0,5.6,15.8,44.1,0,62.3,0
165.111,14.8,3.2,-10.8,0.4,0,201,0,0,0,0,0,0,72.3,4,81,19.78,15.96,15.1,14.5,15.7,680.2,3053,0,0,5.7,17.2,49.5,0,61.5,0
165.258,14.8,3.6,-11,0.3,0,201,0,0,0,0,0,0,72.9,4,81,17.67,14.99,14.1,13.9,14.5,626.7,3034,0,0,5.3,12.8,42.9,0,59.5,0
165.410,14.8,22.5,-10.6,0.3,0,201,0,0,0,0,0,0,70.4,4,81,16.33,14.58,15.9,20.4,17.2,736.1,3044,0,0,6.7,22.9,54.9,0,60,0
165.564,14.8,17.8,-6.3,0,0,201,0,0,0,0,0,0,73.6,4,81,15.11,14.41,36.2,40.2,36,872,3058,-5.4,-2.5,13.2,33,135.8,0,54.3,0
165.708,14.8,17.2,-2.9,0.1,0,201,0,0,0,0,0,0,76.2,4,81,13.65,13.21,42.1,44.6,44.3,906.1,3068,-6.2,-4.5,15.5,27.8,159.7,0,48.1,0
165.863,14.7,14.7,-2.9,0.5,0,201,0,0,0,0,0,0,73.4,4,81,13.8,13.32,48.1,42.8,45.2,844.3,3069,-5.4,-6.2,13.9,22.9,183.3,0,43.4,0
166.004,14.7,14.7,-4.4,1.1,0,201,0,0,0,0,0,0,72.9,4,81,14.01,13.98,40.7,40.4,43,769.1,3073,-4.1,-3.7,11.8,28.9,152,0,39.6,0
166.146,14.7,15.1,-4.2,1.2,0,201,0,0,0,0,0,0,70.9,4,81,13.75,13.74,39.6,39.7,41.8,727,3076,-6.7,-5.8,11.5,29.2,147.9,0,36.7,0
166.296,14.7,15.4,-3.8,1.2,0,201,0,0,0,0,0,0,72.2,4,81,13.92,13.81,38.9,40.8,42.5,717.3,3084,-7.7,-6.7,11.9,30.4,144.5,0,34.7,0
166.421,14.7,22.2,-2.5,1.1,0,201,0,0,0,0,0,0,72.7,4,81,14.47,13.91,43.2,47.2,45.9,765.8,3088,-7.5,-7,14.3,27.4,161.8,0,33,0
