﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage  (V),Ethanol Content  (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S V2.00_Motiv_FlexFuel_Ross_OEM_FBO.bin
25.985,14.7,10.3,-7.2,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.7,120,14.7,15.37,28.8,28.9,-2.3,3.9,13.1,737.1,1307,-2.7,-4.5,5.2,24.8,0,63.6,0
26.116,14.7,10.3,-7.3,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.2,120,14.63,15.42,28.6,29,-2.3,3.9,13.1,727.7,1302,-2.4,-4.8,5.2,24.8,0,64.6,0
26.244,14.7,10.3,-7.2,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.5,120,14.56,15.37,28.7,28.9,-2.3,3.9,13.1,734.9,1306,-2.2,-5.6,5.2,24.8,0,63.6,0
26.377,14.7,10.3,-7.2,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.2,120,14.5,15.33,29,28.9,-2.3,3.9,13.1,726.4,1308,-2,-5.8,5.3,24.8,0,63.6,0
26.505,14.7,10.3,-7.2,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.2,120,14.44,15.33,28.8,28.9,-2.3,3.9,13.1,728.2,1307,-1.9,-6.3,5.2,24.8,0,63.6,0
26.633,14.7,10.4,-7.3,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.2,120,14.38,15.16,28.8,29.2,-2.3,3.9,13.1,732.6,1308,-2.4,-6.5,5.2,24.8,0,63.7,0
26.772,14.7,10.4,-7.2,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.5,120,14.47,14.7,28.8,29.2,-2.3,3.9,13.2,737.9,1309,-3.6,-8.2,5.3,24.8,0,63.8,0
26.911,14.7,10.4,-7.2,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.7,120,14.79,14.51,29.2,29.2,-2.3,3.1,13.2,734.4,1306,-3.3,-7.3,5.3,24.8,0,63.7,0
27.036,14.7,10.5,-7.1,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.9,120,15.04,14.46,29.4,30.2,-2.3,3.1,13.5,735.3,1309,-2.8,-6.7,5.4,24.8,0,64.1,0
27.169,14.7,10.6,-7,0.1,0,198,0,0,0,0,0,0,1.55,38.8,73,120,15.29,14.41,29.7,30.2,-2.3,3.1,13.7,741.6,1309,-2,-6.5,5.4,24.8,0,64.2,0
27.298,14.7,10.8,-7,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.7,120,15.37,14.33,29.8,30.3,-2.3,3.1,13.7,732.8,1306,-2.5,-6.6,5.4,24.8,0,64.1,0
27.431,14.7,10.8,-6.8,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.2,120,15.5,14.21,30.6,31.6,-3.1,3.1,14.2,738.1,1310,-1.8,-7.1,5.6,24.4,0,65.7,0
27.556,14.7,10.6,-6.7,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.3,120,15.5,14.14,31,30.3,-3.1,2.3,14.2,757.8,1312,-2.3,-6.9,5.6,24.4,0,65.2,0
27.693,14.7,10.4,-6.8,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.9,120,15.29,14.21,30.6,28.9,-3.1,2.3,13.7,754.6,1309,-3.1,-7.9,5.4,24.4,0,65.1,0
27.831,14.7,10.4,-7.1,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.7,120,15.01,14.56,29.5,29,-2.3,3.1,13.2,751.5,1304,-2.7,-7.8,5.2,24.4,0,63.6,0
27.951,14.7,10.4,-7.1,0.1,0,198,0,0,0,0,0,0,1.55,38.8,71.8,120,14.6,15.09,29.3,29,-2.3,3.1,13.1,734.7,1304,-4,-5.6,5.3,24.4,0,64.9,0
28.075,14.7,10.4,-7.1,0.1,0,198,0,0,0,0,0,0,1.55,38.8,71.4,120,14.56,15.59,29.3,29.1,-2.3,3.1,13.1,724.4,1306,-2.8,-3.4,5.3,24.8,0,65.9,0
28.276,14.7,10.4,-7.2,0.1,0,196,0,0,0,0,0,0,1.55,38.8,73,120,14.53,15.67,29,29.1,-2.3,3.1,13.2,725.9,1305,-2.5,-3.8,5.3,24.8,0,65.9,0
28.415,14.7,10.4,-7.2,0.1,0,198,0,0,0,0,0,0,1.55,38.4,73,120,14.51,15.42,28.9,29.2,-2.3,3.1,13.2,748.6,1303,-1.8,-5.9,5.3,24.4,0,65.6,0
28.545,14.7,10.4,-7.2,0.1,0,198,0,0,0,0,0,0,1.55,38.8,72.9,120,14.51,15.42,29,29.3,-2.3,3.1,13.2,756.6,1303,-1.5,-5.9,5.3,24.4,0,65.6,0
28.682,14.7,10.3,-7.2,0.1,0,198,0,0,0,0,0,0,1.55,38.4,72.7,120,14.46,15.42,29.1,29.3,-2.3,3.1,13.2,757.4,1296,-1.4,-5.8,5.3,24.4,0,65.1,0
