﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage  (V),Ethanol Content  (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S V2.00_Motiv_FlexFuel_Ross_OEM_FBO.bin
461.203,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,14.63,14.83,28.8,29.3,-14.8,-14.8,7.1,740,716,12.1,7.6,3.2,3,0,55.8,0
461.337,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,73.4,93,14.64,14.9,29,29.4,-14.8,-14.8,7.1,732.7,719,12.3,7.7,3.2,1.5,0,56,0
461.468,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,14.64,14.97,28.9,29.5,-14.8,-14.8,7.2,729.7,721,12.4,8,3.2,3,0,56,0
461.593,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72,93,14.7,14.97,28.9,29.3,-14.8,-14.8,7.2,728.7,720,12.6,8,3.2,1.1,0,55.4,0
461.726,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,14.73,14.93,28.8,29.5,-14.8,-14.8,7.2,725.1,717,12.6,8.2,3.2,3.4,0,55.7,0
461.853,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,14.73,14.9,28.9,29.6,-14.8,-14.8,7.2,733.8,719,12.5,8.3,3.2,3.8,0,56,0
461.982,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,73.4,93,14.76,14.83,29.1,29.7,-14.8,-14.8,7.2,729.6,721,12.5,8.3,3.2,1.5,0,55,0
462.116,14.8,0,-7.3,0.1,0,201,0,0,0,0,0,0,2.22,55.3,72.9,93,14.79,14.76,29.1,29.2,-14.8,-14.8,7.2,733.8,722,12.4,8,3.2,-0.4,0,55.4,0
462.244,14.8,0,-7.3,0.1,0,201,0,0,0,0,0,0,2.21,55.3,71.6,93,14.79,14.7,28.5,29.1,-14.8,-14.8,7.1,725.1,721,12.3,7.9,3.2,0.8,0,56.1,0
462.376,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,14.76,14.73,28.6,29.2,-14.8,-14.8,7.2,713.8,720,12,8.3,3.2,1.5,0,56.1,0
462.504,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,14.7,14.76,28.8,29.4,-14.8,-14.8,7.2,716.3,722,11.9,8.1,3.2,0.8,0,55.7,0
462.636,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,73,93,14.64,14.79,29,29.6,-14.8,-14.8,7.2,711,719,12.2,8.1,3.2,1.9,0,56,0
462.768,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,73.4,93,14.56,14.83,29.3,29.5,-14.8,-14.8,7.2,712.8,722,12.1,8.1,3.2,0.4,0,56,0
462.894,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,14.44,14.86,29.2,29.3,-14.8,-14.8,7.2,716.3,721,12.6,8.1,3.2,-0.8,0,55.8,0
463.028,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,71.4,93,14.35,14.86,29,29.3,-14.8,-14.8,7.1,719.2,717,12.8,8,3.2,1.1,0,55.8,0
463.161,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,14.34,14.86,29.1,29.4,-14.8,-14.8,7.1,722,715,13.4,7.9,3.2,2.6,0,55.4,0
463.293,14.8,0,-7.1,0.1,0,201,0,0,0,0,0,0,2.21,55.3,73,93,14.34,14.83,29.3,29.5,-14.8,-14.8,7.1,725.7,718,13.3,7.7,3.2,2.6,0,55.6,0
463.426,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.22,55.3,72.5,93,14.38,14.9,29.4,29.3,-15.6,-14.8,7.2,714.3,718,13.4,8.4,3.2,0,0,55.4,0
463.550,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.22,55.3,71.8,93,14.44,14.86,29.3,29.4,-14.8,-14.8,7.2,700.5,718,12.9,8.1,3.2,0.8,0,56.1,0
463.681,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72,93,14.5,14.7,29.1,29.6,-14.8,-14.8,7.2,690.7,717,12.8,7.4,3.2,3.4,0,56.5,0
463.823,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,73,93,14.51,14.57,29.3,29.4,-14.8,-14.8,7.2,694.7,717,12.2,7,3.2,1.9,0,56.1,0
463.948,14.8,0,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,14.51,14.51,29.2,29.8,-14.8,-14.8,7.2,702.9,711,11.9,6.9,3.2,6,0,56,0
464.076,14.8,4.6,-7.1,0.1,0,201,0,0,0,0,0,0,2.21,55.3,73.6,93,14.51,14.51,29.8,31.3,-15.6,-14.8,7.5,720.2,728,11.6,7.1,3.6,18.8,0,56.1,0
464.208,14.8,4.5,-7,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,14.53,14.47,30.6,30.9,-15.6,-14.8,7.7,705.8,738,11.3,6.8,3.4,4.5,0,55.1,0
464.334,14.8,4.5,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,14.56,14.47,30.3,30.4,-15.6,-14.8,7.9,709,769,11.2,6.6,3.5,19.5,0,54.9,0
464.469,14.8,4.8,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,73.6,93,14.53,14.53,30.3,30.2,-15.6,-14.8,8.1,736.9,798,11.2,6.5,3.6,19.9,0,55.4,0
464.598,14.8,5,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,14.5,14.63,30,30.3,-15.6,-14.8,8.3,722.8,813,11,6.6,3.6,19.9,0,54.1,0
464.719,14.8,6.3,-7.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,14.5,14.67,29.7,30.4,-15.6,-14.8,8.4,722.7,823,11.2,6.4,3.7,19.9,0,55.4,0
464.843,14.8,10.3,-7.1,0.1,0,201,0,0,0,0,0,0,2.21,55.3,71.8,93,14.47,14.67,29.5,31.4,-15.6,-14.8,8.6,719.2,825,11,6.2,3.9,19.9,0,54.7,0
464.979,14.8,13.6,-6.6,0,0,201,0,0,0,0,0,0,2.21,55.3,71.8,93,14.46,14.67,31.7,34.8,-16.3,-14.8,9.3,708.3,834,11.2,5.8,4.6,20.2,0,56.9,0
465.104,14.8,17.6,-5.8,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.9,93,14.44,14.7,36.2,38.8,-17.9,-14,10.6,721,872,11.4,5.7,5.1,21,0,58.3,0
465.234,14.8,22.4,-5,0,0,201,0,0,0,0,0,0,2.21,55.3,73.2,93,14.7,14.83,40.4,42.8,-18.7,-13.2,12.7,735,962,12.2,7.4,6,21.4,0,62.4,0
465.364,14.8,25.2,-4.2,0,0,201,0,0,0,0,0,0,2.21,55.3,71.6,93,14.93,14.7,44.1,46.8,-19.4,-13.2,15.6,778.3,1090,12.4,7.3,7.3,21.4,0,64.8,0
465.502,14.8,24.2,-3.1,0,0,201,0,0,0,0,0,0,2.21,55.3,73.6,93,14.86,14.25,48.6,50.8,-19.4,-13.2,19.3,813.2,1246,11.5,3.9,9.1,20.2,0,58.7,0
465.636,14.8,23.9,-2,0,0,201,0,0,0,0,0,0,2.21,55.3,71.4,93,14.46,13.8,52.1,55.8,-20.2,-13.2,23.8,814,1381,9.4,-0.5,11.5,21.4,0,57.4,0
465.771,14.8,24.5,-1.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,13.35,13.68,57.4,60.6,-20.2,-13.2,28.2,820.5,1485,3.5,-5.1,15.2,20.2,0,54.8,0
465.903,14.8,24.7,-1,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73.4,93,12.89,14.76,63.5,64.3,-20.2,-13.2,32.2,851.1,1545,-0.3,-2.7,16.1,19.9,0,52.2,0
466.044,14.8,25.1,-0.9,0.3,0,201,0,0,0,0,0,0,2.21,55.3,73.2,93,11.92,15.83,65.7,66.8,-20.2,-13.2,34.9,889.1,1602,-4,3.1,17,19.9,0,50,0
466.178,14.8,25.5,-0.7,0.4,0,201,0,0,0,0,0,0,2.21,55.3,73.2,93,11.7,15.29,68.2,69.5,-20.2,-13.2,38.6,1036.9,1715,-15.5,2.1,18.1,19.5,0,47.1,0
466.309,14.8,25.8,-0.4,0.6,0,201,0,0,0,0,0,0,2.21,55.3,72.9,93,12.55,15.16,71.4,72.2,-21,-13.2,42.5,1086.4,1815,-11.8,8,19.7,19.9,0,44.9,0
466.442,14.8,26.1,-0.2,0.8,0,201,0,0,0,0,0,0,2.21,55.3,73,93,13.28,14.97,73.3,73.8,-21,-13.2,46.3,1147.5,1913,-8.8,10.1,20.3,19.9,0,42.7,0
466.579,14.8,26.5,0,1,0.3,201,0,0,0,0,0,0,2.21,55.3,73.2,93,13.08,14.53,74.3,75.3,-21.8,-14,49.8,1184.5,2019,-10,10.1,21.3,19.9,0,40.7,0
466.706,14.8,27,0.2,1.3,0.5,201,0,0,0,0,0,0,2.21,54.9,72.9,93,13.11,14.97,76.8,77.4,-21.8,-14,54,1280.1,2149,-15.7,10.6,22.1,19.9,0,39.2,0
466.839,14.8,27.3,0.9,1.6,1.4,201,0,0,0,0,0,0,2.21,55.3,71.8,93,14.1,14.97,81.8,84.1,-21.8,-14,61.1,1323.5,2281,-17.2,9.4,29,19.5,0,40,0
466.971,14.8,27.1,1.3,2,1.7,201,0,0,0,0,0,0,2.21,54.9,74.5,93,15.33,15.04,85.8,84.9,-21.8,-13.2,66.9,1413.7,2383,-13.7,9.1,29.3,3.4,0,32.5,0
467.097,14.8,27.4,1.5,2.4,1.8,201,0,0,0,0,0,0,2.21,55.3,72.9,93,14.79,15.92,86.2,86.8,-21.8,-13.2,71.6,1565.1,2541,-16.6,14.3,26.7,8.2,0,24.4,0
467.229,14.8,27.3,1.4,2.5,1.8,201,0,0,0,0,0,0,2.21,55.3,73.2,93,15.55,16.13,86.5,87.5,-21.8,-13.2,77.9,1619.4,2725,-14.2,19.6,26.4,8.2,0,24.9,0
467.353,14.8,27.2,1.5,2.3,1.9,201,0,0,0,0,0,0,2.21,55.3,73,93,15.46,15.5,86.8,88.2,-22.6,-13.2,84.4,1610.9,2895,-12,19.4,28.8,13.9,0,25.5,0
467.491,14.8,27.1,1.7,2.1,1.9,201,0,0,0,0,0,0,2.21,54.9,73.6,93,15.55,15.11,88.6,88.9,-21,-11.7,90.3,1638,3078,-9.4,18.8,37.9,21,0,25.3,0
467.633,14.8,27.3,1.7,1.9,1.8,201,0,0,0,0,0,0,2.21,55.3,74.8,93,14.83,14.34,88.4,87.8,-19.4,-10.1,94.8,1741.9,3205,-10.3,15.9,40.3,21,0,25.7,0
467.772,14.8,28,1.7,1.9,1.9,201,0,0,0,0,0,0,2.21,54.9,75,93,14.79,15,88.1,88.1,-20.2,-10.9,98,1692.2,3323,-11.3,15.6,44,21.4,0,25.5,0
467.906,14.8,28,1.8,1.9,1.9,201,0,0,0,0,0,0,2.21,55.3,73.2,93,15.37,14.93,88.5,89.9,-20.2,-10.9,98.1,1609.5,3047,-6.9,14.8,45,-7.9,0,21.1,0
468.033,14.8,27.5,1.8,2.4,1.9,201,0,0,0,0,0,0,2.21,54.9,70.4,93,13.95,15.29,87.3,85.7,-21,-13.2,82.9,1669,2518,-14.8,19,28.5,-11.6,0,20.5,0
468.171,14.8,27.9,1.5,2.2,1.8,201,0,0,0,0,0,0,2.21,54.9,72.9,93,14.23,17.18,85.3,84.8,-21,-13.2,68.3,1582.3,2230,-17.5,28.9,27.6,4.1,0,23.9,0
468.289,14.8,27.7,1.6,1.8,1.8,201,0,0,0,0,0,0,2.21,54.9,68.6,93,15.55,15.96,87,86.6,-21,-13.2,68.5,1345.9,2398,-13.5,29,32.3,7.9,0,25.6,0
468.422,14.8,27.5,1.3,1.6,1.8,201,0,0,0,0,0,0,2.21,54.9,71.1,93,14.93,14.53,83.5,85.6,-22.6,-14,70.4,1536.2,2455,-15.3,22,37.7,19.5,0,27.2,0
468.561,14.8,26.4,1.2,1.4,1.6,201,0,0,0,0,0,0,2.21,55.3,73.4,93,14.63,15.83,82,83.4,-22.6,-14,70.7,1438.1,2501,-19.4,29.4,39.1,19.9,0,27,0
468.688,14.8,25.5,1.1,1.4,1.5,201,0,0,0,0,0,0,2.21,55.3,75.9,93,15.72,15.11,81.6,82.5,-23.3,-14,71.8,1379.1,2572,-15.9,27.4,40.1,20.2,0,26.8,0
468.822,14.8,21.7,0.7,1.5,0.9,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.63,15,75.9,73.8,-24.9,-14.8,69.2,1355,2642,-12.9,26.2,25.4,21,0,25.7,0
468.952,14.8,20.6,0.4,1.4,0.7,201,0,0,0,0,0,0,2.21,54.9,73.2,93,16.05,15.63,70.9,71.2,-25.7,-15.6,64.6,1203.8,2632,-10.1,28.5,24,21.4,0,25.8,0
469.087,14.8,15.1,-0.2,1.5,0,201,0,0,0,0,0,0,2.21,54.9,71.1,93,16.58,14.7,61.8,60.8,-26.4,-15.6,59.6,1052.8,2716,-2.1,24.9,17.2,21.8,0,28.3,0
469.217,14.8,14.4,-0.6,1.6,0,201,0,0,0,0,0,0,2.21,54.9,71.3,93,15.76,15.11,58.4,56.3,-26.4,-15.6,53.8,823.2,2725,-1.7,25.6,16,22.9,0,29.9,0
469.343,14.8,14.2,-0.9,1.6,0,201,0,0,0,0,0,0,2.21,55.3,70.9,93,15.24,14.23,55.5,53.9,-26.4,-15.6,51.9,752.1,2792,-2.7,20.1,15.1,24.4,0,31.8,0
469.476,14.8,11.2,-1.8,1.9,0,201,0,0,0,0,0,0,2.21,54.9,75.2,93,15.33,14.33,48.2,44.1,-26.4,-16.3,47,684.9,2822,-2.3,16.1,11.4,27.8,0,32.2,0
469.611,14.8,11.6,-3.4,1.5,0,201,0,0,0,0,0,0,2.21,55.3,71.4,93,15.67,14.53,42.6,39.5,-26.4,-15.6,40,601.9,2785,0.3,15.1,10.1,31.9,0,32.4,0
469.742,14.8,12.1,-4.6,1.8,0,201,0,0,0,0,0,0,2.21,55.3,70.2,93,16.05,13.87,39.5,38.5,-25.7,-15.6,37.3,615.9,2806,3.1,7.7,10.1,35.2,0,33.2,0
469.878,14.8,12.2,-4.7,1.7,0,201,0,0,0,0,0,0,2.21,55.3,73.6,93,16.63,14.51,37.7,37.8,-25.7,-15.6,36.4,660,2812,7.6,7.6,10,36.8,0,34,0
470.009,14.8,12.5,-4.6,1.7,0,201,0,0,0,0,0,0,2.21,55.3,70.2,93,15.96,14.73,37.2,38,-25.7,-15.6,36.3,691.5,2820,6.8,6.8,10.1,37.5,0,33.8,0
470.142,14.8,12.5,-4.1,1.6,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,15.46,14.79,36.3,38.2,-24.9,-15.6,36.5,723,2821,5.5,5.7,10.2,37.9,0,34.5,0
470.265,14.8,13,-2.9,1.6,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.42,15.33,38.6,41.1,-25.7,-15.6,38.6,749.7,2833,5.6,7.4,11,36,0,31.6,0
470.400,14.8,13,-2.5,1.6,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.33,15.33,40.9,41.4,-26.4,-15.6,39.7,761,2850,5.4,7.7,11.4,33.8,0,30.2,0
470.528,14.8,12.9,-2.5,1.6,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.11,15.46,41.6,40.5,-26.4,-15.6,39.8,768.5,2850,4.4,8.3,11.5,21,0,31.2,0
470.664,14.8,13.4,-2.4,1.7,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,15.46,15.63,41.2,43.6,-26.4,-15.6,40.5,755.4,2799,5.4,9.7,12,11.2,0,31.5,0
470.798,14.8,13.4,-2,1.9,0,201,0,0,0,0,0,0,2.21,55.3,73.4,93,15.5,15.96,43.1,42.9,-25.7,-15.6,39.1,780.6,2555,6.3,12.8,11.4,10.9,0,34.2,0
470.921,14.8,13,-2,1.6,0,201,0,0,0,0,0,0,2.23,55.7,73,93,15.04,16.09,41.2,40,-24.1,-15.6,33.9,767.9,2292,4.4,15.3,9.7,10.5,0,37,0
471.046,14.8,13.1,-2.1,1.6,0,201,0,0,0,0,0,0,2.23,55.7,72.5,93,14.86,15.42,40,39.6,-22.6,-15.6,29.7,735.5,2063,3.1,13.4,9.3,9.4,0,40.3,0
471.176,14.8,13.4,-2.3,1.6,0,201,0,0,0,0,0,0,2.23,55.7,72.5,93,14.9,14.9,40.1,41,-21.8,-14.8,27.2,694.7,1960,3.1,10.2,8.7,33.8,0,43.1,0
471.310,14.8,13.4,-2.2,1.5,0,201,0,0,0,0,0,0,2.23,55.7,71.8,93,14.34,14.7,41.1,39.6,-21.8,-14.8,27,667.1,1953,0.9,8.2,8.8,18.4,0,44.2,0
471.436,14.8,13.3,-2.3,1.6,0,201,0,0,0,0,0,0,2.23,55.7,72.2,93,14.17,14.83,40.8,40.5,-21.8,-14.8,27.1,679.4,1967,-0.7,7.9,8.8,33.4,0,42.2,0
471.570,14.8,13.3,-2.3,1.6,0,201,0,0,0,0,0,0,2.23,55.3,71.4,93,14.38,14.97,40.4,40.8,-21.8,-14.8,27,662.6,1964,-0.6,7.8,8.8,33.8,0,43.1,0
471.695,14.8,13.4,-2.3,1.5,0,201,0,0,0,0,0,0,2.23,55.7,71.6,93,14.56,15.09,40.6,40.9,-21.8,-14.8,27.2,687.6,1956,-0.6,7.6,8.9,33.4,0,43.5,0
471.831,14.8,13.4,-2.3,1.4,0,201,0,0,0,0,0,0,2.23,55.7,72.5,93,14.7,14.86,40.7,41.1,-21.8,-14.8,27.4,724.1,1975,-0.5,5.9,9,33.8,0,42.9,0
471.967,14.8,13.4,-2.2,1.4,0,201,0,0,0,0,0,0,2.23,55.7,72.3,93,14.64,15.09,40.5,41.3,-21.8,-14.8,27.6,721.6,1981,-1.4,6.4,9.1,33.8,0,42.5,0
472.097,14.8,13.5,-2.2,1.3,0,201,0,0,0,0,0,0,2.23,55.7,72.5,93,14.79,15.16,41.8,41.6,-22.6,-14.8,27.8,745.5,1989,-1.4,6.4,9.3,33,0,41.7,0
472.229,14.8,13.2,-2.2,1.3,0,201,0,0,0,0,0,0,2.23,55.7,72.9,93,14.86,15.29,40.9,40.2,-22.6,-14.8,27.5,750.7,1997,-1.6,7.5,9,33.4,0,42.3,0
472.358,14.8,13.2,-2.3,1.3,0,201,0,0,0,0,0,0,2.23,55.7,72.3,93,14.86,15.11,40.4,39.9,-22.6,-14.8,27,755.4,2005,-1.8,5.8,8.9,33.8,0,42.5,0
472.488,14.8,13.2,-2.4,1.3,0,201,0,0,0,0,0,0,2.23,55.7,72.9,93,14.97,15.2,39.8,40.1,-21.8,-14.8,27,730.7,2009,-1.7,6.2,8.9,34.9,0,41.8,0
472.619,14.8,13.3,-2.3,1.3,0,201,0,0,0,0,0,0,2.23,55.3,72.7,93,15.04,15.42,39.6,40.4,-22.6,-14.8,27.4,705.9,2013,-1.6,7.6,9.1,34.9,0,41.6,0
472.750,14.8,12.7,-2.6,1.3,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.24,15.16,39.3,37.8,-21.8,-14.8,26.2,713.3,2027,-1.2,6,8.4,36,0,43.7,0
472.882,14.8,12.5,-3.5,1,0,201,0,0,0,0,0,0,2.21,55.3,72,93,15.33,15.42,40.3,37.4,-22.6,-14.8,25.7,709.4,2032,-0.8,7.5,7.8,34.9,0,45,0
473.020,14.8,12.7,-4.4,1.1,0,201,0,0,0,0,0,0,2.21,55.3,72,93,15.7,14.93,37.4,37.6,-21.8,-14.8,25.8,733.9,2031,0.6,4,8.1,36.4,0,44.8,0
473.144,14.8,12.3,-3.6,1.2,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,15.75,14.44,34.5,34.9,-21,-15.6,25.4,738.5,2025,1.2,0.3,8.2,39.4,0,46.6,0
473.273,14.8,12.3,-3.7,1.1,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.76,15.42,36,35,-21.8,-14.8,24.2,752.4,2044,1.2,4.9,7.8,38.2,0,47.4,0
473.414,14.8,12,-4,1.1,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,15.76,15.83,37,33.7,-21,-15.6,23.7,758.2,2056,1.6,7.9,7.5,39,0,48.1,0
473.552,14.8,12.1,-5.1,0.9,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.55,14.93,32.4,34.2,-21,-15.6,23.9,797.4,2073,1.2,3.3,7.4,39.4,0,47.8,0
473.692,14.8,12.1,-4.2,1,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.42,14.44,34.3,35.8,-21,-15.6,24.8,769.8,2089,0.9,-0.8,8.1,39.4,0,46.2,0
473.822,14.8,12.1,-3.8,1,0,201,0,0,0,0,0,0,2.21,55.3,72,93,15.7,15.59,34.7,34.4,-21,-15.6,24.7,764.8,2095,2.1,4.9,7.9,39.4,0,47.4,0
473.960,14.8,12.2,-4,1,0,201,0,0,0,0,0,0,2.21,55.3,73,93,15.55,15.5,34.3,34.6,-21.8,-15.6,24.5,782.2,2099,1.8,4.8,7.9,39.4,0,47.2,0
474.092,14.8,12.2,-3.9,0.9,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.37,15.04,34.2,34.8,-21.8,-15.6,24.9,773.7,2099,1.3,2.2,8,39.4,0,46,0
474.231,14.8,12.5,-3.7,0.9,0,201,0,0,0,0,0,0,2.21,55.3,72.9,93,15.42,15.24,35.8,36.5,-21.8,-15.6,25.5,775.7,2104,1.5,3.3,8.5,39,0,44.4,0
474.357,14.8,12.5,-3.6,0.9,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,15.42,15.46,35.1,36.7,-21.8,-15.6,25.6,786.6,2116,1.7,4.5,8.3,39,0,45.1,0
474.481,14.8,12.3,-3.5,0.9,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.42,15.55,35.8,35.2,-21.8,-15.6,25.5,771.1,2120,1.9,5,8.2,39.4,0,46.4,0
474.619,14.8,12.3,-3.7,1,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,15.55,15.5,35.3,35.5,-21.8,-15.6,25.4,749,2126,2.4,5.4,8.3,39.4,0,46.1,0
474.752,14.8,6.6,-4.1,0.9,0,201,0,0,0,0,0,0,2.21,55.3,73.2,93,15.59,15.42,34.7,28.7,-21.8,-15.6,23.2,731.7,2124,2.7,5.5,6.7,39.4,0,54.7,0
474.887,14.8,0,-8.5,1,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.59,15.46,26.4,15.2,-19.4,-15.6,13.9,688,2104,2.8,5.8,1.8,18.8,0,57.5,0
475.016,14.8,0,-10.7,0.7,0,201,0,0,0,0,0,0,2.21,55.3,73.4,93,15.46,14.6,15.2,15.1,-15.6,-15.6,11.3,680.5,2095,2.9,-1.1,3.8,22.9,0,58.4,0
475.153,14.8,12.2,-10.5,0.8,0,201,0,0,0,0,0,0,2.21,55.3,70.9,93,14.7,13.7,16.2,18.6,-15.6,-15.6,12.3,644.1,2106,-1.8,-8.5,5.3,25.9,0,60.9,0
475.289,14.8,8.8,-9.7,0.7,0,201,0,0,0,0,0,0,2.21,54.9,72.5,93,14.63,14.51,17.4,18.9,-15.6,-15.6,13.3,730.1,2114,-2.8,-1.2,5.2,21,0,62.8,0
475.428,14.8,2.5,-9.8,0.6,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.75,17.58,18.1,13.7,-15.6,-15.6,11.2,737.2,2094,5.8,19.6,3.2,13.1,0,57,0
475.564,14.8,2.5,-11.1,0.5,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,16.68,16.88,13.4,12.3,-15.6,-16.3,9.3,756.8,2066,12.4,16.9,3.4,14.6,0,54.7,0
475.701,14.8,2.5,-11.3,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72,93,15.96,13.62,12.1,11.8,-15.6,-16.3,8.4,740.3,2071,6.1,-11,3.2,8.6,0,54.9,0
475.837,14.8,2.5,-11.4,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,14.86,12.75,11.6,11.8,-15.6,-16.3,8.2,729.4,2042,-1.3,-19.2,3.2,6,0,54.9,0
475.970,14.8,2.8,-11.4,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,14.5,13.28,11.7,11.8,-15.6,-16.3,8.1,738.8,2034,-4.6,-11.9,3.3,7.5,0,54.9,0
476.107,14.8,2.8,-11.3,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,14.64,15.55,11.8,11.8,-15.6,-16.3,8.1,737.2,2022,-2.6,8.6,3.3,6.8,0,55,0
476.236,14.8,3.1,-11.4,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,15,17.7,11.7,11.8,-15.6,-16.3,8.1,753.4,2023,1.2,23.6,3.2,9,0,55,0
476.370,14.8,3.1,-11.4,0.3,0,201,0,0,0,0,0,0,2.21,54.9,72.3,93,15.42,17.94,11.7,11.8,-15.6,-16.3,8,768.2,2000,5.9,25.1,3.2,9,0,55,0
476.507,14.8,6.7,-11.4,0.3,0,201,0,0,0,0,0,0,2.22,55.3,72.7,93,15.7,16.53,11.6,11.8,-15.6,-16.3,8,770.8,1993,8.1,15.8,3.2,13.1,0,55,0
476.642,14.8,6.7,-11.3,0.3,0,201,0,0,0,0,0,0,2.23,55.7,72.3,93,15.83,14.97,11.7,12.7,-15.6,-16.3,8.2,785.1,1993,10,3.5,3.4,15.8,0,55.7,0
476.773,14.8,6.7,-11.1,0.2,0,201,0,0,0,0,0,0,2.23,55.7,72.2,93,15.42,14.17,12.8,14,-15.6,-16.3,9,766,1981,6.9,-3.7,3.9,15.8,0,55.6,0
476.907,14.8,6.7,-10.9,0.3,0,201,0,0,0,0,0,0,2.23,55.3,72.5,93,15.09,14.21,14,15.1,-15.6,-16.3,9.7,759.5,1978,4.9,-3,4,18.4,0,56.5,0
477.038,14.8,6.7,-10.6,0.2,0,201,0,0,0,0,0,0,2.23,55.7,72.2,93,14.83,15.16,15.2,16.4,-15.6,-16.3,10.5,744.3,1976,2.9,6.7,4.4,21.8,0,57.8,0
477.168,14.8,6.7,-10.4,0.2,0,201,0,0,0,0,0,0,2.23,55.7,72.3,93,14.76,16.38,15.7,16.4,-15.6,-16.3,10.9,759.8,1967,2.6,13,4.5,24,0,58.6,0
477.299,14.8,6.7,-10.3,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72,93,14.86,16.09,16.2,16.4,-15.6,-16.3,10.9,766,1967,3.4,10.7,4.4,25.9,0,57.6,0
477.422,14.8,6.7,-10.3,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73.2,93,15.24,15.33,16.4,16.4,-15.6,-16.3,10.8,767.3,1958,6.7,6.4,4.4,26.2,0,58.6,0
