﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage  (V),Ethanol Content  (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S V2.00_Motiv_FlexFuel_Ross_OEM_FBO.bin
3.439,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72,100,14.66,14.79,25,25.1,0,-0.8,6.3,722,723,6.6,-5.5,2.9,-1.1,0,58.9,0
3.565,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.3,100,14.53,14.76,25.1,25.2,0,-0.8,6.2,732.6,720,6.3,-5.8,2.9,0,0,58.9,0
3.696,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.7,100,14.41,14.86,25,25.5,0,-0.8,6.3,729.7,722,6.6,-5.5,2.9,2.2,0,59.5,0
3.830,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.9,100,14.28,14.93,25.2,25.6,0,-0.8,6.3,724.3,715,7.1,-5.4,2.9,1.1,0,58.5,0
3.953,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.3,100,14.21,14.86,25.2,25.6,0,-0.8,6.3,717.4,724,7.5,-5.6,3,0.8,0,59.1,0
4.078,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.3,100,14.23,14.76,25.2,25.5,0,-0.8,6.3,709.9,719,7.6,-5.8,2.9,1.9,0,58.1,0
4.208,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.9,100,14.31,14.66,25.2,25.5,0,-0.8,6.3,714.5,718,7.9,-6.1,2.9,1.5,0,59.1,0
4.332,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.5,100,14.41,14.63,25.2,25.5,0,-0.8,6.3,715.3,719,7.8,-6.1,2.9,1.1,0,58.1,0
4.459,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.5,100,14.51,14.63,25.2,25.5,0,-0.8,6.3,709.9,719,7.6,-5.9,2.9,1.1,0,58.5,0
4.586,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.3,100,14.57,14.6,25.3,25.6,0,-0.8,6.3,709.4,724,7.5,-6,2.9,1.5,0,59.1,0
4.724,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.7,100,14.66,14.6,25.3,25.7,0,-0.8,6.3,715.2,719,7.6,-5.9,2.9,1.9,0,58.1,0
4.857,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.2,100,14.79,14.57,25.4,25.6,0,-0.8,6.4,717.7,724,7.6,-5.8,2.9,0.4,0,59.1,0
4.988,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.5,100,14.83,14.6,25.5,25.4,0,-0.8,6.3,715.6,722,7.4,-5.8,3,-1.1,0,58.5,0
5.116,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.7,100,14.86,14.63,25.2,25.5,0,-0.8,6.3,718.1,720,7.3,-5.6,2.9,0.4,0,58.1,0
5.251,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.5,100,14.79,14.64,25.3,25.5,0,-0.8,6.3,720.4,726,6.9,-5.8,2.9,0.8,0,59.1,0
5.381,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.53,38,72.9,100,14.66,14.7,25.3,25.5,0,-0.8,6.4,735.2,723,6.7,-5.9,2.9,-0.4,0,58.9,0
5.508,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72,100,14.5,14.79,25.2,25.5,0,-0.8,6.4,726.4,723,6.7,-5.7,2.9,0,0,58.9,0
5.637,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.7,100,14.34,14.83,25.1,25.5,0,-0.8,6.4,729.1,725,6.6,-5.6,2.9,-0.4,0,58.1,0
5.774,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,73.2,100,14.2,14.86,25.3,25.5,0,-0.8,6.4,737.3,727,7,-5.4,3,0,0,59.5,0
5.909,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.3,100,14.07,14.79,25.3,25.6,0,-0.8,6.4,728.4,722,7.4,-6,2.9,1.1,0,58.5,0
6.062,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.2,100,14.04,14.76,25.1,25.6,0,-0.8,6.3,714.7,716,7.4,-6,3,4.1,0,59.5,0
6.181,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.9,100,14.18,14.73,25.1,25.5,0,-0.8,6.3,711.9,718,7.9,-6.2,2.9,3.4,0,59.1,0
6.306,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.5,100,14.31,14.76,25.2,25.5,0,-0.8,6.3,711.9,725,7.8,-5.9,2.9,0.4,0,58.1,0
6.431,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72,100,14.46,14.73,25.3,25.5,0,-0.8,6.3,711.9,717,7.8,-5.7,2.9,0.8,0,58.5,0
6.554,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.2,100,14.56,14.64,25.4,25.6,0,-0.8,6.3,708.6,722,7.8,-5.9,3,0.4,0,58.5,0
6.688,14.8,0,-7.8,0,0,194,0,0,0,0,0,0,1.54,38.4,72.7,100,14.66,14.64,25.4,25.5,0,-0.8,6.3,708.2,719,7.5,-6,2.9,1.1,0,58.5,0
6.816,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.3,100,14.76,14.67,25.4,25.6,0,-0.8,6.3,702.1,723,7.5,-5.8,2.9,-0.4,0,58.5,0
6.948,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.2,100,14.79,14.67,25.3,25.6,0,-0.8,6.3,706.3,722,7.3,-5.3,2.9,0.4,0,58.5,0
7.078,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.9,100,14.9,14.6,25.2,25.6,0,-0.8,6.3,711.3,724,7.3,-5.5,2.9,0.8,0,59.5,0
7.210,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.9,100,14.86,14.57,25.1,25.4,0,-0.8,6.3,721.3,723,7,-6,2.9,0,0,58.1,0
7.335,14.8,0,-7.9,0,0,196,0,0,0,0,0,0,1.54,38.4,72.3,100,14.79,14.67,25.1,25.5,0,-0.8,6.3,728.8,720,6.6,-5.8,3,1.1,0,58.5,0
7.468,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.63,14.83,25.3,25.4,0,-0.8,6.3,729.1,726,6.6,-5.4,3,-1.1,0,58.1,0
7.605,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.46,14.9,25.1,25.4,0,-0.8,6.3,719.2,724,6.9,-5.2,2.9,-1.1,0,58.5,0
7.737,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.7,100,14.31,14.93,25.1,25.4,0,-0.8,6.3,720.7,725,6.7,-4.9,2.9,0.4,0,59.1,0
7.867,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.14,14.86,25,25.3,0,-0.8,6.3,719,724,7.1,-5.5,2.9,0.4,0,58.1,0
8.000,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.3,100,14.04,14.93,25.1,25.6,0,-0.8,6.3,717.9,718,7.4,-5.6,2.9,2.6,0,58.1,0
8.128,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.3,100,14.04,14.93,25.1,25.5,0,-0.8,6.3,716,721,7.6,-5.2,2.9,1.1,0,58.1,0
8.257,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.53,38,72.3,100,14.18,14.79,25.2,25.6,0,-0.8,6.3,716.8,722,8,-5.4,2.9,1.1,0,58.5,0
8.384,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.53,38,72.5,100,14.33,14.7,25.4,25.6,0,-0.8,6.3,718.7,718,7.9,-5.5,2.9,1.1,0,58.5,0
8.519,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.46,14.63,25.3,25.7,0,-0.8,6.3,716,717,7.9,-5.9,2.9,3.4,0,58.1,0
8.649,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.9,100,14.6,14.6,25.3,25.6,0,-0.8,6.3,714.9,718,7.9,-6.1,3,1.9,0,58.1,0
8.773,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.7,100,14.76,14.57,25.3,25.6,0,-0.8,6.3,713.3,719,7.8,-5.9,2.9,0.8,0,58.1,0
8.909,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.7,100,14.83,14.56,25.3,25.7,0,-0.8,6.4,703.3,724,8.1,-5.6,2.9,0.8,0,58.1,0
9.039,14.8,0,-7.8,0,0,194,0,0,0,0,0,0,1.54,38.4,72.7,100,14.86,14.57,25.5,25.6,0,-0.8,6.4,707.2,720,7.7,-5.7,3,-0.4,0,58.1,0
9.170,14.8,0,-7.8,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.83,14.6,25.4,25.7,0,-0.8,6.4,712.9,719,7.1,-5.8,2.9,0.8,0,58.5,0
9.297,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.7,100,14.79,14.67,25.4,25.7,0,-0.8,6.4,723.2,722,7.1,-5.5,3,0.4,0,58.5,0
9.430,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.7,14.73,25.3,25.4,0,-0.8,6.3,732,721,6.9,-5.3,2.9,-1.1,0,58.5,0
9.554,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.2,100,14.56,14.76,25.2,25.5,0,-0.8,6.3,728.4,721,6.9,-5.3,2.9,0,0,58.5,0
9.683,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.9,100,14.41,14.73,25.1,25.5,0,-0.8,6.3,735.9,724,6.5,-5.9,2.9,-0.4,0,58.1,0
9.809,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,73,100,14.27,14.76,25.2,25.5,0,-0.8,6.3,727,726,6.8,-5.7,3,-0.4,0,58.5,0
9.937,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.3,100,14.14,14.83,25.2,25.2,0,-0.8,6.3,726.6,723,7.3,-5.2,2.9,-0.8,0,58.9,0
10.067,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,71.8,100,14.08,14.83,25.2,25.3,0,-0.8,6.3,718.3,722,7.6,-5.6,3,0.8,0,60.4,0
10.195,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.2,100,14.14,14.76,25,25.4,0,-0.8,6.3,725.6,721,7.9,-6,2.9,1.1,0,59.7,0
10.326,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.3,100,14.27,14.67,25,25.3,0,-0.8,6.2,713.9,714,7.9,-6.2,2.9,3.8,0,59.8,0
10.461,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,73,100,14.38,14.67,25.1,25.5,0,-0.8,6.3,706.5,720,8,-5.8,2.9,1.5,0,59.3,0
10.591,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,73,100,14.51,14.7,25.4,25.7,0,-0.8,6.3,709.9,717,7.9,-5.4,2.9,1.9,0,59.9,0
10.711,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,73.2,100,14.63,14.67,25.4,25.8,0,-0.8,6.3,705.9,719,7.9,-5.6,2.9,1.5,0,59.1,0
10.841,14.8,0,-7.8,0,0,194,0,0,0,0,0,0,1.54,38.4,72.7,100,14.73,14.67,25.4,25.6,0,-0.8,6.4,717.3,719,7.8,-5.9,3,0.8,0,58.1,0
10.967,14.8,0,-7.8,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.83,14.7,25.6,25.8,0,-0.8,6.4,712.3,721,8.2,-5.3,3,0,0,59.1,0
11.105,14.8,0,-7.8,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.86,14.66,25.6,25.5,0,-0.8,6.3,720.9,721,7.8,-5.1,2.9,-1.5,0,58.5,0
11.238,14.8,0,-7.8,0,0,194,0,0,0,0,0,0,1.54,38.4,72.2,100,14.86,14.57,25.6,25.5,0,-0.8,6.3,729.7,723,7.2,-5.7,2.9,-0.8,0,59.5,0
11.366,14.8,0,-7.8,0,0,194,0,0,0,0,0,0,1.53,38,72.2,100,14.7,14.53,25.4,25.5,0,-0.8,6.3,729.1,720,6.5,-6,2.9,0,0,58.5,0
11.502,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.9,100,14.57,14.6,25.2,25.7,0,-0.8,6.4,737.9,721,6.7,-5.9,3,1.1,0,58.1,0
11.638,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.4,14.67,25.3,25.5,0,-0.8,6.4,729.8,726,6.4,-5.7,3,-0.4,0,58.1,0
11.765,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.2,100,14.2,14.76,25.4,25.6,0,-0.8,6.4,722.2,724,6.7,-5.5,2.9,-0.4,0,58.5,0
11.901,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.2,100,14.07,14.73,25.3,25.6,0,-0.8,6.3,728,719,7,-5.7,3,2.2,0,59.5,0
12.037,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.9,100,13.97,14.79,25.1,25.6,0,-0.8,6.4,723.8,725,7.3,-5.6,2.9,1.1,0,58.1,0
12.172,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,13.97,14.86,25.3,25.6,0,-0.8,6.4,725.4,721,7.4,-5.9,3,1.1,0,58.5,0
12.300,14.8,0,-7.8,0,0,194,0,0,0,0,0,0,1.54,38.4,72.3,100,14.07,14.86,25.5,25.6,0,-0.8,6.4,722,721,7.7,-5.5,3,0,0,58.5,0
12.429,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.21,14.79,25.4,25.6,0,-0.8,6.3,716.1,721,7.6,-5.6,2.9,0,0,58.5,0
12.554,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.31,14.7,25.3,25.7,0,-0.8,6.3,719.4,717,7.3,-5.6,2.9,2.2,0,58.1,0
12.684,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.9,100,14.4,14.64,25.1,25.5,0,-0.8,6.4,713.9,726,7.1,-6,3,0.4,0,58.5,0
12.809,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.5,14.64,25.1,25.5,0,-0.8,6.3,705.4,716,7.1,-5.9,2.9,1.1,0,58.5,0
12.936,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.3,100,14.6,14.63,25.1,25.5,0,-0.8,6.3,710.5,723,7.1,-5.7,3,0,0,58.1,0
13.070,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.67,14.67,25.2,25.3,0,-0.8,6.3,708.7,724,7,-5.3,2.9,-0.8,0,58.1,0
13.203,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.3,100,14.76,14.6,25.2,25.5,0,-0.8,6.3,717.6,722,7.3,-5.7,2.9,0,0,58.1,0
13.329,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.2,100,14.83,14.64,24.9,25.4,0,-0.8,6.3,705.2,720,7.1,-5.7,2.9,1.5,0,58.1,0
13.462,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.3,100,14.83,14.7,25.1,25.4,0,-0.8,6.3,714.4,722,7.2,-5.4,2.9,0,0,58.5,0
13.595,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.2,100,14.83,14.7,25.1,25.4,0,-0.8,6.3,723.7,723,7.1,-5.4,2.9,-0.4,0,58.5,0
13.732,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.63,14.83,25.3,25.5,0,-0.8,6.3,720,723,6.8,-5,2.9,0.4,0,59.1,0
13.858,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.7,100,14.5,14.79,25,25.4,0,-0.8,6.3,727.4,726,7,-5.5,2.9,0,0,58.1,0
13.993,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.7,100,14.34,14.9,24.9,25.4,0,-0.8,6.3,724.8,726,6.8,-5.3,2.9,0.8,0,58.5,0
14.131,14.8,0,-8,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.18,14.9,25,25.3,0,-0.8,6.4,726.3,731,7.4,-5.5,3,0.4,0,58.1,0
14.265,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.1,14.86,25,25.3,0,-0.8,6.3,728.4,722,7.9,-5.2,2.9,0.4,0,58.2,0
14.399,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.13,14.79,25.3,25.3,0,-0.8,6.3,723.9,720,8.3,-5.4,2.9,0,0,58.6,0
14.532,14.8,0,-7.9,0,0,194,0,0,0,0,0,0,1.54,38.4,72.5,100,14.2,14.7,25.3,25.5,0,-0.8,6.3,715,716,8.1,-5.7,2.9,3.8,0,58.2,0
14.658,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,73,100,14.28,14.67,25.1,25.5,0,-0.8,6.3,717,723,8,-5.6,2.9,0.8,0,58.5,0
14.793,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.5,100,14.4,14.67,25.1,25.6,0,-0.8,6.3,708,722,7.9,-5.8,2.9,1.5,0,59.5,0
14.938,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.3,100,14.5,14.6,25.2,25.5,0,-0.8,6.3,700.5,723,7.6,-5.8,2.9,0.4,0,58.5,0
15.074,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.66,14.53,25.3,25.6,0,-0.8,6.3,708.9,722,7.9,-5.9,2.9,0.4,0,58.5,0
15.213,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.2,100,14.7,14.51,25.1,25.8,0,-0.8,6.4,709.4,719,7.4,-5.9,3,1.9,0,58.5,0
15.353,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.76,14.51,25.4,26,0,-0.8,6.4,711.7,720,7.5,-5.9,3,1.5,0,58.9,0
15.491,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.2,100,14.79,14.57,25.5,26.2,0,-0.8,6.4,707.9,715,7.1,-5.8,2.9,4.9,0,59.9,0
15.623,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.5,100,14.76,14.79,25.7,26.2,0,-0.8,6.5,728.2,724,7,-5,3,0.8,0,58,0
15.754,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.9,100,14.66,14.83,25.6,26.2,0,-0.8,6.5,737.3,727,6.8,-5.2,3,0,0,58,0
15.891,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.5,100,14.44,14.83,25.7,25.9,0,-0.8,6.5,740,733,6.6,-5.3,3,-0.4,0,59.4,0
16.023,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.9,100,14.25,14.73,25.6,25.8,0,-0.8,6.5,729.1,725,6.3,-5.9,3,-0.4,0,58.1,0
16.161,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.08,14.7,25.7,25.7,0,-0.8,6.4,734.7,727,6.7,-6.1,3,0,0,59.1,0
16.289,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.5,100,14.01,14.76,25.6,25.5,0,-0.8,6.4,723.8,728,7.2,-5.8,3,-0.8,0,58.1,0
16.423,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.5,100,14.02,14.83,25.5,25.5,0,-0.8,6.3,720,716,7.4,-5.6,2.9,1.5,0,58.6,0
16.566,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.2,100,14.1,14.7,25.4,25.5,0,-0.8,6.3,720.5,719,7.6,-5.9,2.8,0.8,0,59.1,0
16.706,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.3,100,14.23,14.6,25.3,25.5,0,-0.8,6.3,720,718,7.5,-5.9,3,1.1,0,58.5,0
16.838,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.3,100,14.37,14.63,25.3,25.6,0,-0.8,6.3,715.6,718,7.5,-5.9,2.9,1.9,0,58.1,0
16.969,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.9,100,14.46,14.64,25.2,25.4,0,-0.8,6.3,717.7,720,7.2,-5.9,2.9,0,0,58.1,0
17.097,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.53,38,72.3,100,14.56,14.67,25,25.5,0,-0.8,6.3,724,720,7,-5.6,2.9,1.1,0,58.5,0
17.229,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.3,100,14.67,14.67,25.1,25.6,0,-0.8,6.3,711.7,722,7.1,-5.2,3,0.4,0,58.5,0
17.362,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.76,14.66,25.3,25.6,0,-0.8,6.3,717.6,718,7.2,-5.4,3,1.1,0,58.5,0
17.493,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.3,100,14.83,14.67,25.3,25.8,0,-0.8,6.3,720.3,718,7.1,-5.6,2.9,4.1,0,59.5,0
17.631,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.86,14.83,25.4,25.7,0,-0.8,6.4,715,721,6.9,-5,3,0.4,0,58.1,0
17.767,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,73,100,14.83,14.86,25.4,25.6,0,-0.8,6.4,728.2,723,7,-4.8,2.9,-0.4,0,58.5,0
17.898,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.5,100,14.73,14.93,25.6,25.7,0,-0.8,6.4,732.7,727,6.8,-4.4,3,-1.1,0,58.5,0
18.033,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.2,100,14.56,14.9,25.7,25.6,0,-0.8,6.4,741.1,723,6.9,-4.7,3,-1.1,0,58.1,0
18.171,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.4,14.83,25.6,25.6,0,-0.8,6.4,750.4,730,6.8,-5.5,3,-0.8,0,59.5,0
18.305,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.2,100,14.27,14.83,25.6,25.5,0,-0.8,6.4,753.8,723,7.1,-5.3,3,-0.8,0,58.9,0
18.511,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72,100,14.1,14.79,25.3,25.5,0,-0.8,6.4,741.1,725,7.7,-5.4,2.9,0,0,58.9,0
18.645,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.2,100,14.02,14.6,25.3,25.6,0,-0.8,6.3,730.6,718,7.6,-6.2,3,1.9,0,58.5,0
18.784,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.1,14.53,25.4,25.8,0,-0.8,6.4,735.8,722,7.5,-6.2,3,0.8,0,58.5,0
18.921,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.21,14.53,25.4,25.8,0,-0.8,6.4,734,718,7.3,-6.1,3,2.2,0,58.5,0
19.052,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.53,38,72.7,100,14.37,14.56,25.4,25.8,0,-0.8,6.4,727.3,719,7.5,-5.8,2.9,1.5,0,59.5,0
19.181,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.51,14.57,25.4,25.9,0,-0.8,6.4,716.5,719,7.4,-5.8,3,1.9,0,58.1,0
19.309,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.66,14.64,25.4,25.8,0,-0.8,6.4,720,723,7.2,-5.4,2.9,0.4,0,58.5,0
19.443,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.5,100,14.79,14.73,25.4,25.9,0,-0.8,6.4,711.7,721,7.5,-5.1,3,1.5,0,59.1,0
19.580,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,73,100,14.86,14.9,25.4,25.6,0,-0.8,6.4,715.3,726,7.7,-4.5,3,-0.8,0,58.1,0
19.711,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72,100,14.9,14.9,25.5,25.7,0,-0.8,6.4,722.9,722,7.3,-4.4,3,0.4,0,58.1,0
19.847,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.3,100,14.9,14.7,25.5,25.7,0,-0.8,6.4,730.5,726,7.2,-5.9,3,0,0,58.1,0
19.980,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.79,14.86,25.4,25.4,0,-0.8,6.4,733,732,6.9,-5.3,3,-1.1,0,59.5,0
20.114,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.9,100,14.51,14.86,25.2,25.3,0,-0.8,6.3,743.7,728,6.6,-5.1,2.9,-0.8,0,58.5,0
20.251,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.5,100,14.34,14.9,25,25.4,0,-0.8,6.3,735.2,725,6.8,-4.8,3,0.4,0,58.1,0
20.380,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.9,100,14.18,14.83,25.1,25.4,0,-0.8,6.3,735,725,6.9,-5.1,2.9,0.4,0,59.5,0
20.514,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.5,100,14.01,14.67,25.1,25.5,0,-0.8,6.3,737.4,716,7.2,-5.9,2.9,2.2,0,58.2,0
20.656,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.5,100,14,14.66,25.2,25.6,0,-0.8,6.3,732,719,7.5,-5.9,2.9,1.5,0,58.5,0
