Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 93 OCT Cris tune.ptm]
0,1,0,12.79,0,57.1,-11.06,66.3,13.82,0,1.48,814,9,15,99.13,0,0,0,0.86,0,0,0,0,0,0,0,0,0,0,0,0.168,0.17,-0.78,5,0,-0.98,-4.69,1,3,9,9,20.8,98.41,15,0
0.037,1,0,12.79,0,57.1,-11.01,66.3,13.96,0,1.48,808,9,15,99.06,0,0,0,0.93,0,0,0,0,0,0,0,0,0,0,0,0.171,0.171,-0.78,5,0,-0.98,-4.69,1,3,9,9,20.6,98.41,15,0
0.099,1,0,12.79,0,57.1,-10.93,66.3,13.96,0,1.48,806,9,15,99.06,0,0,0,0.93,0,0,0,0,0,0,0,0,0,0,0,0.171,0.174,-0.78,5,0,-0.98,-5.47,1,3,9,9,20.4,98.41,15,0
0.181,1,0,12.64,0,57.1,-10.9,66.3,14.11,0,1.48,788,9,15,99.11,0,0,0,0.88,0,0,0,0,0,0,0,0,0,0,0,0.177,0.178,-0.78,5,0,-0.98,-6.25,1,3,9,9,20.2,98.41,15,0
0.259,1,0,12.64,0,56.8,-10.86,66.3,14.26,0,1.43,780,9,15,99.22,0,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0.182,0.179,-0.78,5,0,-0.98,-7.03,1,3,9,9,20.1,98.41,15,0
0.316,1,0,12.49,0,56.8,-10.83,66.5,14.41,0,1.42,773,9,15,99.27,0,0,0,0.72,0,0,0,0,0,0,0,0,0,0,0,0.182,0.182,-0.78,5,0,-0.98,-8.59,1,3,9,9,19.9,98.42,15,0
0.384,1,0,12.49,0,56.8,-10.79,66.5,14.55,0,1.42,767,9,15,99.28,0,0,0,0.71,0,0,0,0,0,0,0,0,0,0,0,0.184,0.186,-0.78,5,0,-0.98,-8.59,1,3,9,9,19.6,98.43,15,0
0.455,1,0,12.35,0,56.8,-10.76,66.5,14.7,0,1.4,759,9,15,99.29,0,0,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0.189,0.19,-0.78,5,0,-0.98,-9.38,1,3,9,9,19.5,98.44,15,0
0.525,1,0,12.35,0,56.8,-10.73,66.5,14.85,0,1.4,753,9,15,99.22,0,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0.189,0.191,-0.78,5,0,-0.98,-10.16,1,3,9,9,19.4,98.45,15,0
0.595,1,0,12.35,0,56.8,-10.72,66.5,14.99,0,1.39,747,9,15,99.18,0,0,0,0.81,0,0,0,0,0,0,0,0,0,0,0,0.191,0.193,-0.78,5,0,-0.98,-10.94,1,3,9,9,19.4,98.45,15,0
0.675,1,0,12.35,0,56.8,-10.68,66.7,14.99,0,1.39,739,9,15,99.2,0,0,0,0.79,0,0,0,0,0,0,0,0,0,0,0,0.195,0.198,-0.78,5,0,-0.98,-11.72,1,3,9,9,19.3,98.45,15,0
0.732,1,0,12.2,0,56.8,-10.64,66.7,15.14,0,1.38,738,9,15,99.3,0,0,0,0.69,0,0,0,0,0,0,0,0,0,0,0,0.197,0.202,-0.78,5,0,-0.98,-11.72,1,3,9,9,19.3,98.46,15,0
0.804,1,0,12.2,0,56.8,-10.62,66.7,15.29,0,1.38,734,9,15,99.36,0,0,0,0.63,0,0,0,0,0,0,0,0,0,0,0,0.197,0.204,-0.78,5,0,-0.98,-12.5,1,3,9,9,19.2,98.46,15,0
0.872,1,0,12.2,0,56.8,-10.6,66.7,15.29,0,1.38,730,9,15,99.4,0,0,0,0.59,0,0,0,0,0,0,0,0,0,0,0,0.2,0.202,-0.78,5,0,-0.98,-13.28,1,3,9,9,19.2,98.46,15,0
0.94,1,0,12.2,0,56.8,-10.56,66.7,15.43,0,1.38,728,9,15,99.41,0,0,0,0.58,0,0,0,0,0,0,0,0,0,0,0,0.202,0.202,-0.78,5,0,-0.98,-13.28,1,3,9,9,19.3,98.46,15,0
1.015,1,0,12.2,0,56.8,-10.57,66.7,15.58,0,1.38,726,9,15,99.43,0,0,0,0.56,0,0,0,0,0,0,0,0,0,0,0,0.202,0.204,-0.78,5,0,-0.98,-14.06,1,3,9,9,19.2,98.46,15,0
1.09,1,0,12.2,0,56.8,-10.55,66.7,15.58,0,1.37,722,9,15,99.42,0,0,0,0.57,0,0,0,0,0,0,0,0,0,0,0,0.203,0.206,-0.78,5,0,-0.98,-14.06,1,3,9,9,19.1,98.47,15,0
