Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Logging at %ld Hz),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 93 OCT Cris tune.ptm]
0,1,16,15.58,0,56.8,-6.51,64,14.99,0,10.96,2109,0,15,0,0,0,0,2.57,97.42,0,0,0,0,0,0,0,0,0,0,0.461,0.429,0,6,0,-0.88,-0.78,1,3,22,16,1,100,15,0
0.033,1,16,15.73,0,56.8,-6.68,64,14.85,0,11.02,2203,0,15,0,0,0,0,1.38,98.61,0,0,0,0,0,0,0,0,0,0,0.452,0.413,0,6,0,-0.88,0,1,3,22,16,0.9,100,15,0
0.105,1,16,15.58,0,56.8,-6.89,64,14.7,0,10.73,2262,0,15,0,0,0,0,0.83,99.16,0,0,0,0,0,0,0,0,0,0,0.43,0.462,0,6,0,-0.88,0.78,1,3,22,16,0.9,100,15,0
0.178,1,18,15.58,0,56.8,-6.9,64,14.7,0,11.73,2332,0,15,0,0,0,0,0.44,99.55,0,0,0,0,0,0,0,0,0,0,0.43,0.463,0,6,0,-0.88,0.78,1,3,22,16,0.9,100,15,0
0.239,1,18,15.43,0,56.8,-6.34,64.2,14.7,0,12.55,2368,0,15,0,0,0,0,0.16,99.83,0,0,0,0,0,0,0,0,0,0,0.476,0.462,0,6,0,-0.88,1.56,1,3,22,16,1,100,15,0
0.309,1,18,15.29,0,56.8,-6.29,64.2,14.55,0,12.51,2393,0,15,0,0,0,0,0.01,99.98,0,0,0,0,0,0,0,0,0,0,0.486,0.525,0,6,0,-0.88,1.56,1,3,22,16,1.1,100,15,0
0.386,1,20,14.99,0,56.8,-6.01,64.2,14.7,0,13.87,2400,0,15,0,0,0,0,0,99.86,0.13,0,0,0,0,0,0,0,0,0,0.486,0.625,0,6,0,-0.88,0.78,1,1,22,16,1.2,100,15,0
0.452,1,24,14.85,0,56.8,-4.43,64,14.85,0,17.07,2397,0,15,0,0,0,0,0,99.64,0.35,0,0,0,0,0,0,0,0,0,0.58,0.759,0,6,0,-0.88,0,1,1,22,16,1.4,100,15,0
0.519,1,26,14.7,0,56.8,-2.85,64.2,14.85,0,19.54,2418,0,15,0,0,0,0,0,99.51,0.48,0,0,0,0,0,0,0,0,0,0.764,0.909,0,6,0,-0.88,0,1,1,22,16,1.7,100,15,0
0.603,1,32,14.55,0,56.8,-1.32,64.2,14.85,0,23.01,2459,0,15,0,0,0,0,0,99.28,0.71,0,0,0,0,0,0,0,0,0,0.994,1.116,0,5,0,-0.88,0,2,16,22,16,2.1,100,0,0
0.659,1,38,13.82,0,56.8,0.79,64.2,14.99,0,41.38,2535,0,15,0,0,0,0,0,99.1,0.89,0,0,0,0,0,0,0,0,0,0.994,1.339,0,5,0,-0.88,-1.56,2,16,22,16,2.5,100,0,0
0.731,1,44,13.52,0,56.8,1.54,64.2,15.14,0,63.32,2602,0,15,0,0,0,0,0,99.01,0.98,0,0,0,0,0,0,0,0,0,1.039,1.483,0,5,0,-0.88,-2.34,2,16,22,16,3,100,0,0
0.811,1,48,13.67,0,56.8,2.42,64.2,15.29,0,81,2651,0,15,0,0,0,0,0,98.77,1.22,0,0,0,0,0,0,0,0,0,1.118,1.528,0,5,0,-0.88,-3.12,2,16,22,16,3.5,99.99,0,0
0.875,1,48,14.11,0,56.8,3.41,64.4,15.43,0,82.06,2679,0,15,0,0,0,0,0,98.62,1.37,0,0,0,0,0,0,0,0,0,1.118,1.547,0,5,0,-0.88,-4.69,2,16,22,16,4.1,99.93,0,0
0.938,1,48,14.41,0,56.8,4.39,64.4,15.58,0,81.87,2663,0,15,0,0,0,0,0,98.48,1.51,0,0,0,0,0,0,0,0,0,1.224,1.565,0,5,0,-0.88,-4.69,2,16,22,16,4.8,99.59,0,0
1.011,1,48,14.55,0,56.8,5.72,64.5,15.58,0,81.83,2677,0,15,0,0,0,0,0,98.4,1.59,0,0,0,0,0,0,0,0,0,1.335,1.574,0,5,0,-0.88,-4.69,2,16,22,16,5.5,97.67,0,0
1.082,1,46,14.7,0,56.8,7.13,64.5,15.58,0,81.83,2690,0,15,0,0,0,0,0,98.09,1.9,0,0,0,0,0,0,0,0,0,1.335,1.584,0,5,0,-0.88,-4.69,2,2,22,16,6.2,95.21,0,0
