Time (sec),(C) WG Can Press FF (psi),(C) WGDC Base (%),(C) WGDC Final (%),(C) WGDC Pre-Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),ETC Angle Desired (degrees),Engine RPM (RPM),Lambda (Raw) (AFR),Load Actual (%),Overboost Counter (sec),TIP Actual Abs (psi),TIP Des BP Ref. (psi),TIP Des Base Add (psi),TIP Desired Abs (psi),TIP Desired Base (psi A),TIP Desired Max (psi A),Throt. Trim Angle (degrees),WGDC Actual (%),WGDC Override (Enum),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: revision 2.0 5.16.19 9am 1) thr mod 2) thro and aggresive wgdc.ptm]
0.000,28.19,85.86,89.41,89.47,36,15.29,4.26,99.0,81.50,81.58,2201,15.29,1.084,0.0,18.95,14.62,0.98,20.24,19.34,60.00,-1.00,91.18,0,0,0
0.045,28.84,84.03,87.44,87.56,36,15.29,4.96,99.2,81.44,81.60,2225,15.29,1.140,0.0,19.65,14.62,0.98,20.47,19.49,60.00,-1.00,89.58,0,0,0
0.123,28.99,82.11,85.66,85.59,36,15.14,5.66,99.2,71.58,45.81,2223,15.14,1.140,0.0,20.31,14.62,0.98,20.46,19.52,60.00,-1.00,87.19,0,0,0
0.200,29.36,81.82,88.04,84.32,34,14.99,6.21,99.2,40.78,21.17,2231,14.99,1.225,0.0,21.57,14.62,0.98,19.36,17.82,60.00,-1.00,86.27,0,15,0
0.266,28.50,90.37,102.00,91.03,12,14.70,4.92,99.0,20.24,9.32,2229,14.70,1.195,0.0,22.08,14.62,0.98,17.92,11.07,60.00,-1.00,25.24,1,11,0
0.350,14.61,100.00,105.17,103.80,0,14.55,-0.74,99.0,8.32,3.83,2186,14.55,0.699,0.0,22.55,14.62,0.98,16.31,7.84,60.00,-1.00,25.24,1,11,0
0.420,21.67,100.00,105.17,103.80,0,14.55,-5.42,99.0,3.50,0.00,2210,14.55,0.699,0.0,21.71,14.62,0.98,15.20,3.34,60.00,-1.00,25.24,1,11,0
0.504,14.62,100.00,105.17,103.80,0,14.55,-9.22,99.0,1.94,6.51,2216,14.55,0.354,0.0,20.68,14.62,0.98,15.68,5.27,60.00,-1.00,25.24,1,11,0
0.569,14.62,100.00,105.17,103.80,0,14.99,-8.83,98.8,5.99,3.38,2221,14.99,0.285,0.0,19.89,14.62,0.98,15.47,4.49,60.00,-1.00,25.24,1,11,0
0.659,14.62,100.00,105.17,103.80,0,15.14,-9.54,98.5,3.84,1.51,2144,15.14,0.226,0.0,19.14,14.62,0.98,15.20,3.65,60.00,-1.00,25.24,1,11,0
0.727,26.86,100.00,105.17,103.80,8,17.93,-10.36,98.5,2.13,9.24,2144,16.02,0.226,0.0,18.58,14.62,0.98,15.45,6.74,60.00,-1.00,25.24,1,11,0
0.803,29.28,100.00,105.17,103.80,19,21.90,-8.97,98.1,11.54,18.01,2445,22.20,0.188,0.0,17.74,14.62,0.98,17.11,10.71,60.00,-1.00,25.24,1,11,0
0.869,29.05,100.00,105.16,103.80,30,21.46,-3.54,97.6,18.82,22.39,3013,21.76,0.586,0.0,17.13,14.62,0.98,18.51,13.90,60.00,-1.00,100.00,0,15,0
0.956,28.86,97.96,101.94,102.56,33,16.46,-0.19,97.4,23.06,24.55,3081,16.17,0.872,0.0,17.65,14.62,0.98,19.64,14.51,60.00,-1.00,100.00,0,0,0
1.020,28.93,95.67,100.08,99.57,34,13.08,0.98,97.4,25.04,24.66,3014,13.23,0.872,0.0,18.30,14.62,0.98,19.94,14.94,60.00,-1.00,100.00,0,0,0
1.106,28.44,93.53,95.73,97.87,36,12.64,1.47,97.2,24.28,26.41,2792,12.49,0.938,0.0,19.28,14.62,0.98,20.37,16.39,60.00,-1.00,100.00,0,0,0
1.173,28.77,87.04,89.76,91.70,47,13.23,3.26,97.4,30.15,45.39,2880,13.23,1.085,0.0,19.61,14.62,0.98,21.52,21.05,60.00,-1.00,92.41,0,0,0
1.251,28.38,83.30,85.98,87.26,55,13.23,5.29,97.2,51.11,71.28,2860,13.08,1.239,0.0,20.77,14.62,0.98,23.77,22.78,60.00,-1.00,89.24,0,0,0
1.328,27.96,79.65,82.10,83.22,56,13.38,6.64,97.2,77.85,82.00,2883,13.38,1.239,0.0,21.89,14.62,0.98,24.30,23.46,60.00,-1.00,84.55,0,0,0
1.408,14.52,75.36,77.29,79.28,58,13.67,8.16,97.4,81.99,82.00,2886,13.67,1.356,0.0,23.62,14.62,0.98,26.49,25.51,60.00,-1.00,81.08,0,0,0
1.468,16.39,70.86,72.31,74.29,68,13.82,9.81,97.4,81.89,82.00,2918,13.82,1.493,0.0,25.35,14.62,0.98,36.93,35.82,60.00,-1.00,75.21,0,0,0
1.547,21.77,65.47,66.43,69.16,78,13.82,11.75,97.4,81.86,82.00,2899,13.82,1.628,0.0,27.54,14.62,0.98,36.56,35.58,60.00,-1.00,70.72,0,0,0
1.622,22.88,60.18,60.84,63.20,92,13.96,13.73,97.4,81.86,82.00,2928,13.96,1.628,0.0,29.17,14.62,0.98,36.08,35.02,60.00,-1.00,63.87,0,0,0
1.700,23.38,53.62,53.89,57.35,100,14.11,15.92,97.4,81.86,82.00,2969,14.11,1.775,0.0,31.65,14.62,0.98,35.71,34.73,60.00,-1.00,58.64,0,0,0
