Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 93 OCT Cris tune.ptm]
0.000,1,40,13.82,0,58.8,5.75,69.0,14.99,0,25.07,3217,0,4,0.00,0.00,0.00,0.00,0.00,62.25,37.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.323,1.129,-0.78,5,0.01,-1.00,-3.12,2,2,0,11,56.4,96.97,0,0
0.048,1,39,13.82,0,58.8,4.98,69.0,15.14,0,20.80,3237,0,4,0.00,0.00,0.00,0.00,0.00,56.92,43.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.323,1.470,-0.78,5,0.02,-1.00,-3.91,2,2,0,11,56.7,98.78,0,0
0.123,1,58,14.26,0,58.8,5.52,69.2,15.14,0,21.66,3249,0,4,0.00,0.00,0.00,0.00,0.00,43.18,56.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.223,2.380,-0.78,5,0.03,-1.00,-3.91,2,16,0,10,56.9,96.14,0,0
0.192,1,83,14.70,5,58.8,10.84,69.2,14.85,9,36.19,3272,0,4,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.755,2.381,-1.56,5,0.03,-1.00,-2.34,2,16,0,5,57.1,86.36,0,0
0.270,1,100,14.11,5,58.8,13.81,69.2,12.35,9,60.32,3260,5,4,0.04,0.03,0.02,0.01,0.08,0.46,64.03,33.34,0.00,0.00,0.03,0.18,0.53,0.19,0.00,0.00,1.755,2.379,-1.56,5,0.03,-1.00,-0.78,2,16,0,5,57.3,82.61,0,0
0.338,1,100,12.35,5,58.8,16.62,69.4,12.35,9,80.79,3272,5,4,0.00,0.00,0.00,0.00,0.00,0.00,28.44,64.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.916,2.383,-1.56,5,0.03,-1.00,-2.34,2,16,0,5,57.5,77.67,0,0
0.407,1,100,11.76,5,58.8,18.92,69.4,12.49,9,82.02,3303,5,4,0.00,0.00,0.00,0.00,0.00,0.00,16.69,81.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.166,2.387,-1.56,5,0.03,-1.00,-2.34,2,16,0,5,57.6,72.75,0,0
0.472,1,100,11.61,5,58.8,22.09,69.4,12.64,9,81.91,3325,5,4,0.00,0.00,0.00,0.00,0.00,0.00,13.14,86.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.503,2.395,-1.56,5,0.03,-1.00,-3.91,2,2,0,5,57.9,68.34,0,0
0.557,1,100,11.47,5,58.8,24.63,69.6,12.79,9,39.17,3356,5,4,0.00,0.00,0.00,0.00,0.00,0.00,10.72,89.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.503,2.331,-1.56,5,0.03,-1.00,-4.69,2,2,0,5,58.3,57.44,0,0
0.608,1,100,11.32,5,58.8,24.23,69.8,13.08,9,27.70,3358,5,4,0.00,0.00,0.00,0.00,0.00,0.00,10.29,89.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.637,2.282,-1.56,5,0.03,-1.00,-6.25,2,2,0,5,58.7,60.41,0,0
0.680,1,100,11.47,5,58.8,24.47,69.8,13.23,9,24.73,3401,5,4,0.00,0.00,0.00,0.00,0.00,0.00,9.58,90.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.654,2.233,-1.56,5,0.03,-1.00,-7.03,2,2,0,5,59.1,58.39,0,0
0.758,1,100,11.91,5,58.8,24.58,70.0,13.23,9,23.61,3420,5,4,0.00,0.00,0.00,0.00,0.00,0.00,9.08,90.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.654,2.180,-1.56,5,0.03,-1.00,-7.03,2,2,0,5,59.5,58.98,0,0
0.824,1,100,12.49,5,58.8,23.88,70.2,13.08,9,22.99,3437,5,4,0.00,0.00,0.00,0.00,0.00,0.00,10.43,89.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.625,2.184,-1.56,5,0.03,-1.00,-6.25,2,2,0,5,60.0,64.05,0,0
