﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00001C41279601 v1.06 Stage2 Plus E30AT_noALP
487.267,14.8,27.1,1.3,-0.3,0.1,223,0,0,3,68,14.66,45,46.9,33,1.94,2543.2,2542.3,2250,3.7,16.8,23.5,23.5,23.5,23.5,23.5,23.5,1.34,137,43.9,11.22131,1.01,0,0,0,0,0,0,45.6,35.21,444,35.41667,0,0,0,97.84699,0
487.428,14.8,27.1,1.2,-0.3,0.1,223,0,0,3,68,14.66,45.8,46.7,33.7,1.95,2543.3,2537.5,2276,5.9,17.4,23.5,23.5,23.5,23.5,23.5,23.5,1.33,138,43.9,11.23047,1.01,0,0,0,0,0,0,46.2,35.51,444,36.25868,0,0,0,97.83021,0
487.589,14.8,27.1,1.5,-0.3,0.1,223,0,0,3,68,14.27,46.5,46.5,34.6,1.97,2539,2533.5,2305,2.6,17,23.5,23.5,23.5,23.5,23.5,23.5,1.36,141,43.9,11.18164,1.01,0,0,0,0,0,0,46.4,35.87,444,37.02257,0,0,0,97.80885,0
487.745,14.8,27.1,1.5,-0.4,0,223,0,0,3,68,14.45,45,46.5,34.2,1.96,2530.8,2530.3,2330,2.2,16.4,23.5,23.5,23.5,23.5,23.5,23.5,1.36,139,43.9,11.24573,1.01,0,0,0,0,0,0,45.8,36.19,444,36.73611,0,0,0,97.82105,0
487.891,14.8,27.1,1.4,-0.4,0.1,223,0,0,3,68,14.5,45,46.4,34.8,1.97,2525.9,2526.1,2366,1.7,16.8,23.5,23.5,23.5,23.5,23.5,23.5,1.35,139,43.9,11.29761,1.01,0,0,0,0,0,0,45.8,36.59,444,37.42188,0,0,0,97.80885,0
488.030,14.8,27.1,1.4,-0.3,0.1,223,0,0,3,68,14.5,45.8,46.3,35.4,1.95,2524.5,2523.2,2384,1.4,17.4,23.5,23.5,23.5,23.5,23.5,23.5,1.35,140,43.9,11.16638,1.01,0,0,0,0,0,0,46,36.86,444,38.05556,0,0,0,97.79664,0
488.198,14.8,27.1,1.7,-0.3,0,223,0,0,3,68,14.45,45.8,46.3,35.8,1.95,2524.2,2520.8,2415,0.4,16.7,23.5,23.5,23.5,23.5,23.5,23.5,1.37,140,43.7,10.97412,1.01,0,0,0,0,0,0,45.7,37.32,444,38.33334,0,0,0,97.78138,0
488.358,14.8,27.1,1.6,-0.4,0,225,0,0,3,68,14.54,45,46.3,35.8,1.97,2519.5,2518.6,2440,0.3,16.5,23.5,23.5,23.5,23.5,23.5,23.5,1.37,138,43.6,10.85205,1.01,0,0,0,0,0,0,45.8,37.72,444,38.60243,0,0,0,97.7707,0
488.519,14.8,26.7,1.5,-0.4,0.1,225,0,0,3,68,14.7,45,46.4,36.3,1.94,2512.1,2516.1,2466,1.4,16.9,23.5,23.5,23.5,23.5,23.5,23.5,1.35,138,43.4,12.61902,1.01,0,0,0,0,0,0,45,37.5,444,38.95834,0,0,0,97.81953,0
488.667,14.8,25.9,1.5,-0.4,0,225,0,0,3,68,14.53,43.5,43.9,35.3,1.95,2505,2500.3,2486,1.6,16,23.5,23.5,23.5,23.5,23.5,23.5,1.36,134,46.6,15.84168,1,0,0,0,0,0,0,42.6,36.14,444,37.27431,0,0,0,97.91566,0
488.823,14.8,25.5,1.8,-0.5,0,225,0,0,4,68,14.17,41.2,41.4,33.4,1.96,2480.3,2484.2,2502,-0.7,14.7,23.5,23.5,23.5,23.5,23.5,23.5,1.39,125,49.9,16.79688,1,0,0,0,0,0,0,41.1,34.82,444,35.8507,0,0,0,97.95228,0
488.966,14.8,24.3,2,-0.7,0,225,0,0,4,68,14.03,39,39.6,31.3,1.94,2471.4,2459.8,2472,-2.2,12.8,14.5,14.5,14.5,14.5,14.5,14.5,1.41,118,52.8,23.76709,1,0,0,0,0,0,0,37.6,32.12,444,32.43924,0,0,4,99.10737,0
489.119,14.8,23.9,2.1,-0.5,0,225,0,0,4,68,14.27,36.8,38.2,26.1,1.94,2378.5,2352.4,2162,-2.7,11.2,5.9,5.9,5.9,5.9,5.9,5.9,1.42,66,56.4,22.56775,1,0,0,0,0,0,0,38.3,28.67,444,27.80382,0,0,4,98.80982,0
489.287,14.8,23.9,2.1,-0.6,0,225,0,0,4,68,14.63,39,39.8,25.8,1.93,2435,2436,2053,1,11.2,22.5,22.5,22.5,22.5,22.5,22.5,1.41,112,54.2,20.62073,1,0,0,0,0,0,0,39.3,27.54,444,27.76042,0,0,0,98.32917,0
