﻿Time,Amb pressure (PSI),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JoshF_93oct-E85_FF_PS2_N20_RFLX-PI_6AT_Rev1.1b.mhd
30.500,14.4,39.3,0,-8.9,1,0,0,0,0,75,127,14.74,14.61,18.6,19,3.9,-6.2,4.5,689.4,73.1,0,91,663,-2.4,-2.6,2,-1.1,46.1,35.1,35.4,0
30.600,14.4,39.25,0,-8.9,1,0,0,0,0,75,127,14.77,14.61,18.6,19.2,3.9,-6.2,4.5,695.9,72.2,0,91,663,-2.4,-2.5,2,-0.4,47.1,35.1,35.4,0
30.705,14.4,39.39,0,-8.9,1,0,0,0,0,75,127,14.77,14.64,18.5,19.1,3.9,-6.2,4.5,692.3,73.1,0,91,666,-2.5,-2.3,2,-1.1,45.7,35.1,35.4,0
30.800,14.4,39.51,0,-8.9,1,0,0,0,0,75,127,14.77,14.64,18.5,19,3.9,-6.2,4.5,701.4,73.5,0,91,668,-2.5,-2.4,2,-1.5,45.2,35.1,35.4,0
30.904,14.4,38.97,0,-8.9,1,0,0,0,0,75,127,14.77,14.64,18.4,19,3.9,-6.2,4.5,707.5,73.5,0,91,666,-2.5,-2.5,2,-1.1,45.6,35.1,35.4,0
31.004,14.4,38.97,0,-9,1,0,0,0,0,75,127,14.77,14.64,18.4,18.9,3.9,-6.2,4.5,714.3,72.2,0,91,667,-2.5,-2.6,2,-1.5,44.8,35.1,35.4,0
31.114,14.4,38.97,0,-9,1,0,0,0,0,75,127,14.77,14.64,18.4,18.8,3.9,-6.2,4.5,709.9,72.2,0,91,666,-2.5,-2.8,2,-1.5,44.9,35.1,35.4,0
31.214,14.4,39.02,0,-9,1,0,0,0,0,75,127,14.74,14.66,18.3,18.9,3.9,-6.2,4.5,707.4,74,0,91,668,-2.5,-2.9,2,-1.5,44.8,35.1,35.4,0
31.314,14.4,38.97,0,-9,1,0,0,0,0,75,127,14.7,14.66,18.3,18.8,3.9,-6.2,4.5,699.2,73.1,0,91,666,-2.7,-3,2,-1.5,44.9,35.1,35.4,0
31.426,14.4,39.24,0,-9,1,0,0,0,0,75,127,14.68,14.68,18.3,18.6,3.9,-6.2,4.4,695,72.7,0,91,665,-2.5,-3,2,-1.9,44,35.2,35.4,0
31.524,14.4,39.16,0,-9,1,0,0,0,0,75,127,14.66,14.68,18.3,18.6,3.9,-6.2,4.4,697.4,73.1,0,91,664,-2.6,-3.1,2,-2.2,44.2,35.2,35.4,0
31.624,14.4,39.08,0,-9,1,0,0,0,0,75,127,14.64,14.7,18.4,18.6,3.9,-6.2,4.4,696.1,72.7,0,91,663,-2.6,-3,2,-1.9,44.9,35.2,35.4,0
31.724,14.4,39.1,0,-9,1,0,0,0,0,75,127,14.61,14.7,18.4,18.5,3.9,-6.2,4.4,703.4,72.2,0,91,660,-2.6,-3.1,2,-1.9,44.5,35.2,35.4,0
31.824,14.4,39.08,0,-8.9,1,0,0,0,0,75,127,14.6,14.73,18.4,18.6,3.9,-6.2,4.3,704.1,73.1,0,91,656,-2.6,-3,2,-1.1,46.2,35.2,35.4,0
31.926,14.4,38.97,0,-9,1,0,0,0,0,75,127,14.57,14.74,18.3,18.6,3.9,-6.2,4.3,703.2,72.7,0,91,657,-2.8,-3,1.9,-0.8,45.9,35.2,35.4,0
32.024,14.4,38.64,0,-9,1,0,0,0,0,75,127,14.56,14.77,18.2,18.5,3.9,-6.2,4.3,699.5,71.8,0,91,657,-2.5,-3,1.9,-0.4,45.2,35.2,35.4,0
32.125,14.4,38.66,0,-9,1,0,0,0,0,75,127,14.54,14.79,18.1,18.5,3.9,-6.2,4.3,692.4,73.5,0,91,660,-2.6,-3,1.9,-0.4,45.3,35.2,35.4,0
32.224,14.4,38.86,0,-9,1,0,0,0,0,75,127,14.51,14.81,18,18.7,3.9,-6.2,4.4,693.5,72.7,0,91,656,-2.5,-2.9,1.9,1.1,47,35.2,35.4,0
32.324,14.4,39.03,0,-9,1,0,0,0,0,75,127,14.51,14.81,18,18.8,3.9,-6.2,4.4,686.4,74,0,91,659,-2.5,-2.8,2,-0.4,45.2,35.2,35.4,0
32.424,14.4,39.53,0,-9,1,0,0,0,0,75,127,14.51,14.81,18.2,18.5,3.9,-6.2,4.4,682.9,72.7,0,91,658,-2.5,-2.8,2,-0.8,46,35.2,35.4,0
32.542,14.4,39.75,0,-9,1,0,0,0,0,75,127,14.56,14.81,18.3,18.5,3.9,-6.2,4.3,682.2,72.2,0,91,655,-2.3,-2.4,2,-0.4,46.7,35.2,35.4,0
32.645,14.4,39.7,0,-9,1,0,0,0,0,75,127,14.6,14.81,18.3,18.7,3.9,-6.2,4.3,691,72.2,0,91,656,-2.4,-2.3,1.9,0,46.9,35.2,35.4,0
