﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 1 93oct_98ronAT_noALP
0.225,14.8,13.9,-4.8,0.6,0,0,0,0,0,0,0,72.3,3,99,15.01,14.34,32.6,31.7,22.3,726.9,1946,2.3,0.8,7.1,15.4,101.1,0,54.9,0
0.321,14.8,13.6,-5.1,0.6,0,0,0,0,0,0,0,72.5,3,99,15.04,14.31,32.4,30.9,20.8,739.5,1875,2.2,0.4,6.8,30.8,116,0,58.2,0
0.419,14.8,13.6,-5.4,0.6,0,0,0,0,0,0,0,72.7,3,99,14.83,14.08,31.5,30.6,19.6,754.1,1804,0.8,-1.4,6.5,18,107.7,0,60.6,0
0.508,14.8,13.8,-5.7,0.5,0,0,0,0,0,0,0,73.2,3,99,14.79,14.15,31.7,31.5,19.2,748.9,1803,0.6,-0.2,6.3,30,113.2,0,60.2,0
0.600,14.8,13.8,-5.8,0.5,0,0,0,0,0,0,0,72.3,3,99,14.83,14.46,31.3,31.5,19.3,760.8,1788,0.5,1,6.6,30,111.4,0,60.5,0
0.690,14.8,13.8,-5.8,0.4,0,0,0,0,0,0,0,72.7,3,99,14.86,14.64,31.3,31.5,19.2,760.8,1780,1.1,1.2,6.6,29.2,111.1,0,59.8,0
0.789,14.8,13.8,-5.8,0.4,0,0,0,0,0,0,0,72.3,3,99,14.79,14.97,31.4,31.5,19.2,768.2,1785,1.2,2.5,6.6,29.2,111.5,0,60.6,0
0.889,14.8,13.8,-5.8,0.3,0,0,0,0,0,0,0,72.7,3,99,14.7,15.16,30.8,31.5,19.2,768.5,1789,1.6,2.6,6.6,30,109.3,0,59.1,0
0.979,14.8,13.8,-5.8,0.3,0,0,0,0,0,0,0,72.5,3,99,14.7,15.29,31.1,31.5,19.3,754.4,1797,2.1,3.4,6.7,30,110.3,0,60.4,0
1.070,14.8,13.8,-5.8,0.3,0,0,0,0,0,0,0,72.3,3,99,14.66,15.16,31.5,31.5,19.3,764.4,1798,2.2,1.8,6.6,30,112.3,0,59.9,0
1.169,14.8,20.6,-5.6,0.2,0,0,0,0,0,0,0,72.2,3,99,14.63,15.11,32,34.6,20.3,758,1804,2.2,1.8,7.4,30,114.1,0,54.2,0
1.310,14.8,26.4,-2.7,0.1,0,0,0,0,0,0,0,71.3,3,99,14.53,15.11,43.4,49.9,26.6,780.9,1833,2,2,13,25.5,151.6,0,43.3,0
1.403,14.8,26.1,-1.2,0.2,0,0,0,0,0,0,0,70.5,3,99,14.53,15.24,58.6,62.9,34.4,774.4,1884,1.9,3.8,17.3,9.4,201.9,0,37,0
1.501,14.8,26.1,-0.6,0.2,0,0,0,0,0,0,0,70,3,99,14.79,14.9,67.7,70.2,42.2,877,1929,1.7,3.8,25.6,9.4,240.3,0,34.6,0
1.595,14.8,26.1,0.1,0.3,0.1,0,0,0,0,0,0,70.2,3,99,14.76,14.17,78.5,75.8,47.1,961.8,1918,1.1,0.1,45.9,12.4,280.4,0,32.3,0
1.694,14.8,26.3,0.4,0.5,0.3,0,0,0,0,0,0,69.5,3,99,14.47,14.57,85.3,78.9,50.3,1108.6,1939,-0.2,1.5,70.1,10.1,297.9,0,32.1,0
1.792,14.8,26.4,0.6,0.7,0.5,0,0,0,0,0,0,68.6,3,99,14.6,14.86,86.8,81.5,53.1,1482,1963,0,2.6,71.4,12.4,306.8,0,31.9,0
1.885,14.8,29.2,0.8,0.9,0.7,0,0,0,0,0,0,72,3,99,15.29,15.37,88.3,84,55.2,1688,1980,2.7,5.8,72.3,12.8,312.6,0,30.4,0
1.979,14.8,59.8,1.1,1.2,7.5,0,0,0,0,0,0,75.5,3,99,15.8,15.46,90.1,165.1,81.2,1761.3,2027,5.3,6.7,74.8,13.9,302.4,0,96.4,0
2.071,14.8,99.6,1.5,1.6,10.7,0,0,0,0,0,0,76,2,99,14.93,14.86,94.8,165.3,105.8,1780.6,2060,3.1,4.1,79,12.8,316.9,0,97.2,0
2.208,14.8,99.6,2.1,2.3,10.9,0,0,0,0,0,0,75.7,2,99,13.8,13.8,100,167.4,123.8,1794.4,2358,-6.2,-5.8,81.1,12.4,334.5,0,97,0
2.299,14.8,99.6,2.7,2.9,11,0,0,0,0,0,0,74.3,2,99,13.9,14.14,104.4,168,139.7,1770.6,2701,-9.6,-6.7,81.1,13.5,363.1,0,96.5,0
2.390,14.8,99.6,3.4,3.6,12,0,0,0,0,0,0,70.9,2,99,13.9,13.62,105.4,167.3,157.5,1866.9,2996,-13.2,-12.4,81.1,12.8,374.4,0,96.4,0
2.480,14.8,99.6,4.1,4.6,11.9,0,0,0,0,0,0,68.8,2,99,14.25,14.08,110.9,168,174.9,2218.5,3202,-13,-12.5,81,-6,305,0,82.4,0
2.566,14.8,99.6,5.6,6.4,11.5,0,0,0,0,0,0,70.2,2,99,14.79,14.47,120.2,167.6,187.2,2324.1,3420,-9.5,-10.4,81,-4.5,317.7,0,86.8,0
