﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
313.398,14.8,23.7,-1.3,-0.2,0,0,0,0,0,0,0,74.6,1,111,14.01,15.04,61.6,60.9,56,1039.3,2725,6,9.3,24.1,16.9,229.3,0,24.1,0
313.498,14.8,24.1,-1.4,-0.1,0,0,0,0,0,0,0,74.5,1,111,14.5,14.79,61.9,60.7,58.2,997.4,2860,7,7.7,22.1,16.9,228.8,0,25,0
313.590,14.8,24.2,-1.7,-0.1,0,0,0,0,0,0,0,73.9,2,111,14.17,14.31,60.1,59.9,59.9,986.2,2969,5,4.1,20.3,17.2,224.6,0,24.7,0
313.689,14.8,24.8,-1.7,-0.1,0,0,0,0,0,0,0,72.7,2,111,14.46,14.63,59.5,60.9,62.1,924.6,3065,3.7,4.6,20.5,18,222.1,0,23.6,0
313.785,14.8,26.8,-1.1,-0.3,0,0,0,0,0,0,0,72.5,2,111,14.99,14.44,66.8,69.4,69.5,890.2,3163,4.7,3.9,27.3,16.5,248.6,0,26.9,0
313.876,14.8,29.3,-0.6,-0.5,0.2,0,0,0,0,0,0,67.9,2,111,14.51,13.97,76.2,79.9,81.8,1085.5,3282,2.1,0.5,42.3,15.4,280.5,0,28.5,0
313.969,14.8,29.1,-0.6,-0.5,0.1,0,0,0,0,0,0,69.7,2,111,13.91,13.74,77.7,80.9,90,1458.4,3352,-3.3,-3.9,48.2,-1.5,285.6,0,27.6,0
314.066,14.8,28.9,-0.3,-0.1,0.1,0,0,0,0,0,0,73.9,2,111,14.87,15.42,77.4,77.4,86.2,1512.4,2997,-1.4,1,47.8,-6,215.8,0,27.1,0
314.159,14.8,29.5,0.1,0.3,1,0,0,0,0,0,0,75.9,2,111,15.56,15.09,80.2,85.7,81.1,1483.4,2688,3,2.3,45.5,-9,207.1,0,32.1,0
314.248,14.8,29.7,0.4,0.6,1.8,0,0,0,0,0,0,74.6,2,111,15.17,15.09,83.3,91.6,78.8,1528.7,2423,2.5,2.1,45.3,-1.5,256.8,0,34.5,0
314.337,14.8,29.8,0.7,1,1.8,0,0,0,0,0,0,73,2,111,15.17,15.5,85.9,92,77.5,1564,2452,3.9,6.9,45,6.4,298.5,0,27.5,0
314.424,14.8,30.4,0.9,1.1,1.8,0,0,0,0,0,0,73.4,2,111,14.35,14.35,88,92.8,78.9,1579.9,2505,1.5,0.6,45.5,9,307.8,0,27.5,0
314.516,14.8,35.8,1.1,1.2,2.6,0,0,0,0,0,0,73,2,111,14.41,14.64,89.5,105.4,85.3,1610.9,2546,-0.1,1.9,47,13.9,314.1,0,50.1,0
314.607,14.8,41.1,1.4,1.7,4.6,0,0,0,0,0,0,72,2,111,14.61,14.83,92.4,119.2,97.2,1616.9,2588,0,3.1,50.9,13.5,318.6,0,69.8,0
314.698,14.8,48.4,2.1,2.3,6.4,0,0,0,0,0,0,72.7,2,111,13.61,13.15,98.8,131.4,109.8,1698.4,2616,-6.9,-7.1,63.3,12.4,340.5,0,70.4,0
314.789,14.8,55,2.8,3,6.4,0,0,0,0,0,0,71.6,2,109,13.72,13.35,104.1,130.6,117.4,1796.2,2696,-11,-11.5,76.5,12.4,360.4,0,69.4,0
314.885,14.8,65.1,3.6,3.7,6.1,0,0,0,0,0,0,70.2,2,109,14.44,14.4,109.5,129.9,122.2,1915,2780,-10.7,-10.2,79.2,12.8,385.2,0,69.3,0
314.978,14.8,68.4,4.4,4.6,6.1,0,0,0,0,0,0,69.2,2,109,14.54,14.41,114.2,129.6,125.7,2206.1,2855,-12,-11.6,80.8,12.4,405,0,43.1,0
315.069,14.8,76.5,5.1,5.3,6.2,0,0,0,0,0,0,72.2,2,109,15.43,15.11,118.2,129.2,129,2344,2944,-9.1,-10.5,80.9,12.4,422.3,0,36,0
315.164,14.8,79.8,5.7,5.9,6.4,0,0,0,0,0,0,73.9,2,109,16.03,16.19,121.1,129.6,133.6,2478,3061,-4.2,-2.5,81.1,12.4,435.8,0,33,0
315.287,14.8,84.1,6.2,6.3,6.6,0,0,0,0,0,0,74.3,2,109,15.39,15.11,124.4,130.8,140.3,2769.1,3190,-0.3,-3.2,81.1,12.8,450.8,0,34,0
315.423,14.8,88.2,6.2,6.3,6.8,0,0,0,0,0,0,75.9,2,109,14.68,15.2,124,131.5,145.5,2832.4,3271,-0.6,0.3,81,13.5,451.6,0,37.1,0
315.514,14.8,88.9,6.3,6.5,7,0,0,0,0,0,0,76.7,2,109,14.94,15.16,123.4,131.3,152.4,2738.6,3408,2,2.6,81,13.9,452.7,0,35.5,0
315.603,14.8,90.5,6.5,6.7,7.2,0,0,0,0,0,0,75.5,2,108,14.51,14.5,124.1,131.3,156.1,2758.8,3468,1.5,1,81,13.9,455.9,0,35.7,0
315.697,14.8,92.9,6.8,6.8,7.3,0,0,0,0,0,0,73.4,2,108,14.37,14.73,125.4,131.2,158.7,2738.5,3511,0.5,2.5,81,13.9,459.8,0,35.3,0
