Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: abbott_2014FiST_v1d.ptm]"
0.000,0.00,0.00,0,14.85,0.00,-11.07,55.9,3.15,2189,0.0,0.0,0,0.00,0.00,0.00,10.63,0.139,94.9,0.09,0.00,28.7,0
0.023,0.00,0.00,0,14.70,0.67,-11.10,55.9,3.15,2182,1.9,4.5,771,0.00,0.00,10.25,10.25,0.142,94.5,0.09,0.00,28.7,0
0.112,0.00,0.00,0,14.70,0.66,-11.07,55.9,3.15,2184,1.9,4.6,774,0.00,0.00,9.80,9.61,0.140,88.8,0.08,0.00,28.6,0
0.181,0.00,0.00,0,14.70,0.67,-11.08,55.9,3.15,2180,1.9,4.6,763,0.00,0.00,8.90,9.07,0.140,95.1,0.08,0.00,28.5,0
0.261,0.00,0.00,0,14.70,0.67,-11.08,55.9,2.83,2170,2.0,4.9,781,0.00,0.00,8.21,8.21,0.142,92.8,0.08,0.00,28.5,0
0.341,0.00,0.00,0,14.70,0.66,-11.18,55.9,2.82,2169,1.7,4.1,771,0.00,0.00,7.89,8.01,0.140,94.3,0.08,0.00,28.4,0
0.403,0.00,0.00,0,14.70,0.63,-11.17,55.9,2.95,2161,1.5,3.8,767,0.00,0.00,9.00,9.24,0.135,92.0,0.09,0.00,28.3,0
0.491,0.00,0.00,0,14.70,0.63,-11.15,55.9,3.04,2157,1.7,4.2,774,0.00,0.00,8.38,8.38,0.135,92.2,0.08,0.00,28.3,0
0.554,0.00,0.00,0,14.70,0.63,-11.10,55.9,3.05,2151,1.8,4.3,771,0.00,0.00,6.81,7.31,0.136,94.1,0.08,0.00,28.2,0
0.640,0.00,0.00,0,14.70,0.64,-11.10,55.9,3.05,2155,1.9,4.5,760,0.00,0.00,5.99,5.99,0.138,90.4,0.08,0.00,28.2,0
0.712,0.00,0.00,0,14.70,0.64,-11.08,55.9,3.05,2133,1.9,4.7,767,0.00,0.00,5.76,5.55,0.139,87.8,0.08,0.00,28.0,0
0.778,0.00,0.00,0,14.70,0.64,-11.03,55.9,3.05,2136,2.0,4.9,763,0.00,0.00,5.06,5.07,0.139,90.5,0.08,0.00,28.0,0
0.867,0.00,0.00,0,14.70,0.64,-11.02,56.1,3.05,2135,2.0,4.9,771,0.00,0.00,3.94,4.20,0.140,94.3,0.08,0.00,27.9,0
0.933,0.00,0.00,0,14.70,0.66,-11.05,56.1,3.05,2122,2.0,4.9,774,0.00,0.00,3.85,3.85,0.143,89.9,0.08,0.00,27.9,0
1.011,0.00,0.00,0,14.70,0.65,-11.04,56.1,2.92,2122,2.1,5.2,763,0.00,0.00,3.63,3.84,0.141,93.1,0.08,0.00,27.8,0
1.074,0.00,0.00,0,14.70,0.64,-11.10,56.1,2.88,2120,2.0,5.0,753,0.00,0.00,3.96,3.96,0.141,90.4,0.08,0.00,27.8,0
1.161,0.00,0.00,0,14.55,0.64,-11.05,56.1,2.88,2110,2.0,4.9,763,0.00,0.00,3.02,3.06,0.139,88.4,0.08,0.00,27.6,0
1.224,0.00,0.00,0,14.55,0.64,-11.07,56.1,2.88,2103,2.0,4.9,749,0.00,0.00,2.87,2.87,0.141,91.6,0.08,0.00,27.6,0
1.309,0.00,0.00,0,14.70,0.63,-11.07,56.1,2.88,2100,1.9,4.6,749,0.00,0.00,2.78,2.84,0.139,91.2,0.08,0.00,27.5,0
1.374,0.00,0.00,0,14.70,0.63,-11.04,56.1,2.88,2084,2.1,5.3,742,0.00,0.00,3.02,3.02,0.139,91.8,0.08,0.00,27.5,0
1.459,0.00,0.00,0,14.99,0.63,-11.02,56.1,2.81,2097,2.1,5.2,753,0.00,0.00,2.74,2.74,0.140,91.6,0.08,0.00,27.3,0
1.523,0.00,0.00,0,14.99,0.64,-11.02,56.1,2.79,2073,2.1,5.4,739,0.00,0.00,2.64,2.74,0.143,93.1,0.08,0.00,27.3,0
1.607,0.00,0.00,0,15.29,0.64,-10.99,56.1,2.79,2086,2.2,5.5,746,0.00,0.00,2.69,2.69,0.142,88.5,0.08,0.00,27.2,0
1.673,0.00,0.00,0,15.43,0.63,-11.01,56.1,2.76,2063,2.2,5.5,746,0.00,0.00,2.34,2.64,0.142,87.4,0.08,0.00,27.2,0
1.759,0.00,0.00,0,16.17,0.63,-10.96,56.1,2.72,2074,2.2,5.5,742,0.00,0.00,2.41,2.43,0.142,88.4,0.08,0.00,27.1,0
1.824,0.00,0.00,0,16.61,0.65,-10.93,56.1,2.64,2051,2.4,6.1,735,0.00,0.00,2.33,2.33,0.146,88.6,0.08,0.00,27.0,0
1.911,0.00,0.00,0,17.35,0.65,-10.97,56.1,2.60,2061,2.3,5.8,739,0.00,0.00,2.19,2.17,0.146,88.6,0.08,0.00,26.9,0
1.972,0.00,0.00,0,18.38,0.64,-10.95,56.1,2.59,2045,2.3,6.0,739,0.00,0.00,2.28,2.29,0.146,93.1,0.08,0.00,26.9,0
2.056,0.00,0.00,0,19.70,0.64,-10.91,56.1,2.54,2043,2.4,6.1,746,0.00,0.00,2.29,2.30,0.146,86.4,0.09,0.00,26.7,0
2.131,0.00,0.00,47,21.17,0.65,-10.87,56.1,2.54,2027,2.4,6.2,749,0.00,0.00,2.15,2.15,0.148,90.5,0.09,0.00,26.7,0
2.211,0.00,72.35,100,24.11,0.68,-8.48,56.1,14.95,2030,3.9,10.0,760,0.00,0.00,35.64,34.79,0.155,89.3,0.07,0.91,26.6,0
2.272,69.69,66.82,100,25.58,3.09,-0.41,56.1,59.71,2132,32.5,80.1,1394,0.00,0.00,19.78,19.78,0.155,76.7,-0.98,22.13,26.6,0
2.360,71.63,74.98,100,23.96,3.09,-0.25,56.3,81.35,2067,34.0,86.4,2251,0.00,0.00,13.93,13.93,0.710,72.6,-0.19,23.03,26.8,0
2.424,72.79,70.62,100,18.52,3.35,-0.17,56.1,82.25,2069,35.1,89.2,2290,0.00,0.00,7.42,7.42,0.731,89.1,-0.19,21.36,26.9,0
2.514,70.49,71.10,100,15.14,3.31,-0.01,56.1,82.14,2090,36.8,92.4,2375,0.00,0.00,12.27,12.77,0.762,96.9,-0.10,22.37,27.1,0
2.582,69.93,69.52,100,14.41,3.63,0.14,56.1,82.12,2122,38.6,95.5,2389,0.00,0.00,7.16,7.16,0.762,98.1,0.12,22.14,27.3,0
2.660,68.63,68.88,100,13.96,3.63,0.32,56.1,82.11,2127,39.2,96.7,2382,0.00,0.00,11.68,11.68,0.799,99.4,0.36,22.57,27.6,0
2.731,67.68,67.44,100,13.82,3.78,0.62,56.1,82.11,2158,39.6,96.3,2304,0.00,0.00,11.94,11.05,0.832,98.6,0.36,22.76,27.9,0
2.811,66.60,66.79,100,13.82,3.78,0.84,56.1,82.11,2178,40.6,97.8,2353,0.00,0.00,12.96,12.99,0.822,96.7,0.69,22.93,28.2,0
2.875,65.16,65.62,100,14.11,3.99,1.21,56.1,82.11,2192,42.4,101.6,2382,0.00,0.00,12.80,12.80,0.822,96.9,1.10,23.23,28.5,0
2.954,64.01,63.88,100,14.70,3.99,1.47,56.1,82.11,2226,44.2,104.3,2329,0.00,0.00,12.38,12.56,0.856,100.4,1.58,23.44,28.8,0
3.023,63.10,63.07,100,14.99,4.23,1.88,55.9,82.11,2243,46.4,108.6,2360,0.00,0.00,12.10,12.10,0.895,101.8,1.58,23.74,29.0,0
3.110,61.24,61.12,100,15.14,4.47,2.17,55.9,82.11,2275,47.9,110.6,2431,0.00,0.00,11.97,11.97,0.929,99.0,2.04,23.92,29.4,0
3.187,60.39,60.12,100,14.99,4.72,2.63,55.9,82.10,2301,50.4,115.0,2438,0.00,0.00,11.49,11.49,0.929,97.8,2.49,24.24,29.7,0
3.255,58.81,58.99,100,14.99,4.72,2.93,55.9,82.10,2324,52.3,118.1,2343,0.00,0.00,11.32,11.32,0.967,100.1,3.06,24.55,30.1,0
3.331,57.91,57.61,100,14.85,5.01,3.43,55.9,82.10,2358,55.0,122.6,2449,0.00,0.00,11.04,11.14,1.015,96.6,3.06,24.80,30.4,0
3.411,55.63,55.98,100,14.85,5.31,3.80,55.9,82.10,2387,56.9,125.2,2346,0.00,0.00,10.72,10.35,1.053,96.0,3.62,25.16,30.8,0
3.477,54.74,54.47,100,14.70,5.61,4.34,55.9,82.10,2420,59.9,129.9,2456,0.00,0.00,9.75,10.35,1.053,95.4,4.19,25.46,31.1,0
3.557,53.02,53.05,100,14.55,5.61,4.71,55.9,82.10,2440,61.6,132.7,2364,0.25,0.25,9.70,9.21,1.096,94.7,4.94,25.82,31.6,0
3.634,51.45,50.61,100,14.41,5.93,5.31,55.8,82.10,2486,64.6,136.6,2495,0.25,0.25,8.76,8.76,1.143,95.4,4.94,26.09,31.9,0
3.711,50.00,50.50,100,14.11,6.26,5.74,55.8,82.10,2512,66.8,139.6,2488,0.25,0.46,8.26,8.47,1.183,96.0,5.54,26.53,32.5,0
3.780,50.00,50.50,100,13.96,6.65,6.47,55.8,82.10,2549,70.3,144.9,2392,0.50,0.46,7.40,7.36,1.183,96.0,6.25,26.55,32.8,0
3.865,50.00,50.50,100,13.52,6.65,6.92,55.8,82.10,2578,72.5,147.7,2378,0.50,0.46,6.26,6.95,1.235,94.5,7.06,26.55,33.3,0
3.932,50.00,50.50,100,13.38,7.10,7.71,55.8,82.10,2613,75.9,152.5,2456,0.69,0.60,5.96,5.87,1.293,94.8,7.06,26.55,33.9,0
4.012,50.00,50.50,100,13.08,7.52,8.24,55.8,82.10,2654,78.4,155.1,2403,0.69,0.60,4.86,5.33,1.345,94.1,8.01,26.55,34.3,0
4.076,50.00,50.50,100,12.94,7.97,9.13,55.8,82.10,2693,81.8,159.6,2527,0.69,0.79,4.27,4.18,1.345,96.6,8.88,26.55,34.7,0
4.164,50.00,50.50,100,12.79,7.97,9.78,55.8,82.10,2726,84.4,162.6,2474,0.88,0.79,3.75,2.87,1.406,96.4,10.18,26.55,35.3,0
4.227,50.00,50.50,100,12.79,8.55,10.86,55.6,82.10,2778,89.0,168.2,2417,0.88,0.79,1.81,1.93,1.476,94.3,10.18,26.55,35.6,0
4.316,50.00,50.50,100,12.64,9.04,11.69,55.6,82.10,2801,91.1,170.7,2452,0.99,0.99,0.35,1.40,1.528,95.6,11.26,26.55,36.4,0
4.382,50.00,50.50,100,12.64,9.81,12.97,55.6,82.10,2858,97.5,179.2,2545,0.99,0.99,0.35,-0.90,1.528,94.1,12.59,26.55,36.8,0
4.462,50.00,50.50,100,12.35,9.81,14.01,55.6,82.10,2893,102.7,186.5,2516,1.21,1.21,-0.67,-0.67,1.628,94.8,14.57,26.55,37.4,0
4.526,50.00,50.50,100,12.20,10.86,15.60,55.6,82.10,2937,110.4,197.5,2541,1.21,1.21,-0.66,-0.66,1.765,94.9,14.57,26.55,37.8,0
4.613,50.00,50.50,100,12.05,11.86,16.70,55.6,82.10,2991,116.7,204.8,2587,1.45,1.35,-0.43,-0.53,1.882,95.6,16.17,26.55,38.6,0
4.681,50.00,50.50,100,12.05,12.80,18.49,55.6,82.10,3049,127.0,218.8,2506,1.45,1.35,-0.39,-0.49,1.882,95.0,17.95,26.55,39.0,0
4.771,50.00,50.50,100,11.91,12.80,19.66,55.6,82.10,3087,135.3,230.1,2488,1.45,1.58,-0.20,-0.23,2.009,96.2,20.33,26.55,39.7,0
4.829,50.00,50.50,100,11.76,14.17,21.47,55.6,82.10,3146,146.0,243.7,2509,1.58,1.58,-0.16,-0.16,2.166,96.4,20.33,26.55,40.3,0
4.911,50.00,50.50,100,12.05,15.44,22.77,55.6,82.10,3200,153.3,251.7,2463,1.58,1.75,0.18,0.07,2.301,98.6,22.20,26.55,41.4,0
4.975,50.00,50.50,100,11.91,16.66,24.45,55.6,82.10,3282,166.2,266.0,2403,1.83,1.75,0.22,0.15,2.301,98.0,24.18,26.55,41.9,0
5.064,50.00,50.50,100,12.05,16.66,25.40,55.6,82.10,3325,171.4,270.8,2371,1.83,2.00,0.51,0.46,2.424,98.3,25.77,26.55,42.8,0
5.123,50.00,50.49,100,12.05,17.85,26.20,55.6,75.01,3407,175.5,270.5,2258,2.03,2.00,0.59,0.55,2.536,101.0,25.77,26.55,43.6,0
5.211,50.00,50.49,100,11.91,18.77,26.30,55.6,54.83,3458,177.8,270.0,2134,2.28,2.23,0.88,0.82,2.591,101.0,26.71,26.55,44.7,0
5.273,50.00,50.49,100,11.91,19.03,26.01,55.6,49.28,3531,180.9,269.1,2024,2.28,2.23,0.97,0.91,2.591,101.2,26.83,26.55,45.3,0
5.361,50.00,50.49,100,11.91,19.03,26.01,55.6,52.06,3596,184.3,269.1,1957,2.53,2.48,1.27,1.18,2.568,100.4,26.57,26.55,46.5,0
5.431,50.00,50.48,100,12.05,19.13,26.04,55.6,69.75,3657,187.2,268.8,1957,2.53,2.48,1.29,1.48,2.519,100.9,26.57,26.55,47.2,0
5.515,50.00,50.48,100,12.05,19.30,26.14,55.6,81.85,3723,189.1,266.8,2038,2.73,2.73,1.52,1.54,2.478,100.9,26.30,26.55,47.8,0
5.580,50.00,50.47,100,12.20,19.45,26.24,55.6,82.25,3772,190.4,265.2,1978,2.73,2.91,1.83,1.75,2.478,99.9,26.57,26.55,48.6,0
5.665,50.00,50.47,100,12.20,19.45,26.15,55.6,82.13,3846,191.3,261.3,2017,2.98,2.91,1.88,1.77,2.449,99.7,26.48,26.55,49.4,0
5.723,50.00,50.47,100,12.20,19.46,25.88,55.4,82.11,3883,189.3,256.1,2159,2.98,3.04,1.88,1.97,2.395,101.1,26.48,26.55,50.2,0
5.810,50.00,50.47,100,12.20,19.43,25.90,55.4,82.11,3963,190.5,252.5,2293,3.22,3.04,2.20,1.99,2.335,101.2,26.18,26.55,51.1,0
5.872,50.00,50.37,100,12.20,19.67,26.16,55.4,82.11,4001,191.8,251.8,2329,3.22,3.29,2.22,2.29,2.335,101.2,26.40,26.55,51.9,0
5.960,49.84,50.26,100,12.20,19.67,26.05,55.2,82.11,4085,195.7,251.6,2452,3.47,3.29,2.61,2.43,2.312,100.4,26.32,26.55,52.6,0
6.023,49.80,50.16,100,12.20,19.80,25.98,55.2,82.10,4125,195.8,249.3,2474,3.47,3.50,2.73,2.81,2.297,98.3,26.32,26.55,53.3,0
6.111,49.61,50.00,100,12.05,20.14,25.81,55.2,82.10,4196,198.9,248.9,2612,3.50,3.50,3.14,3.14,2.284,98.3,26.21,26.55,54.2,0
6.175,49.54,49.93,100,12.05,20.43,25.69,55.0,82.10,4233,199.7,247.7,2594,3.50,3.50,3.22,3.22,2.284,100.6,25.97,26.55,54.8,0
6.263,49.36,49.77,100,11.91,20.43,25.55,55.0,82.10,4314,204.6,249.1,2739,3.50,3.50,3.44,3.27,2.271,99.2,25.76,26.55,55.6,0
6.328,49.32,49.69,100,11.76,20.57,25.65,55.0,82.10,4363,205.0,246.7,2612,3.50,3.50,3.55,3.55,2.256,101.0,25.76,26.55,56.4,0
6.406,49.17,49.55,100,11.76,21.14,25.67,55.0,82.10,4416,207.9,247.2,2771,3.50,3.50,3.66,3.66,2.263,103.0,25.83,26.55,57.1,0
6.482,49.09,49.42,100,11.76,21.44,25.57,55.0,82.10,4474,209.4,245.8,2796,3.50,3.50,3.92,3.92,2.263,102.5,25.66,26.55,57.7,0
6.553,48.91,49.34,100,11.76,21.44,25.59,54.9,82.10,4535,210.7,244.1,2814,3.50,3.50,4.11,4.11,2.257,101.6,25.53,26.55,58.6,0
6.631,48.87,49.19,100,11.76,21.65,25.48,54.9,82.10,4579,211.2,242.2,2778,3.50,3.50,4.20,4.20,2.247,101.6,25.53,26.55,59.2,0
6.708,48.70,49.08,100,11.76,21.95,25.42,54.9,82.10,4668,213.7,240.4,2715,3.50,3.50,4.51,4.51,2.232,101.0,25.39,26.55,60.2,0
6.775,48.66,48.95,100,11.76,22.17,25.41,54.9,82.10,4699,214.6,239.9,2746,3.50,3.50,4.54,4.54,2.232,100.1,25.29,26.55,60.8,0
6.855,48.51,48.84,100,11.76,22.17,25.47,54.9,82.10,4747,216.2,239.3,2867,3.50,3.50,4.68,4.68,2.219,99.6,25.28,26.55,61.5,0
6.929,48.40,48.70,100,11.76,22.43,25.21,54.9,82.10,4822,217.1,236.5,2796,3.50,3.50,4.88,4.88,2.216,100.2,25.28,26.55,62.1,0
7.015,48.27,48.62,100,11.76,22.75,25.04,54.9,82.10,4865,218.2,235.5,2870,3.50,3.50,5.05,5.05,2.206,100.7,25.19,26.55,63.1,0
7.080,48.23,48.49,100,11.76,22.91,25.13,54.9,82.10,4910,218.4,233.6,2814,3.50,3.50,5.21,5.21,2.206,102.7,25.09,26.55,63.7,0
7.161,47.99,48.40,100,11.91,22.91,25.20,54.9,82.10,5004,223.1,234.1,2838,3.50,3.50,5.32,5.32,2.192,101.5,25.37,26.55,64.4,0
7.230,47.95,48.30,100,12.05,23.41,25.13,54.9,82.09,5021,223.8,234.1,2651,3.50,3.50,5.64,5.64,2.209,100.6,25.37,26.55,65.1,0
7.307,47.86,48.16,100,12.05,23.77,25.09,54.9,82.09,5069,224.7,232.8,2668,3.50,3.50,5.81,5.66,2.205,100.9,25.28,26.55,66.0,0
7.373,47.74,48.06,100,12.20,24.05,24.97,54.9,82.09,5148,227.1,231.7,2668,3.50,3.50,6.02,6.02,2.205,100.2,25.16,26.55,66.6,0
7.457,47.58,47.90,100,12.20,24.05,24.79,54.9,82.09,5205,229.1,231.2,2761,3.50,3.50,6.07,6.07,2.201,98.9,24.93,26.55,67.3,0
7.528,47.53,47.86,100,12.05,24.32,24.61,54.9,82.09,5239,228.0,228.6,2746,3.50,3.50,6.43,6.43,2.193,98.6,24.93,26.55,68.0,0
7.606,47.41,47.68,100,12.05,24.63,24.49,54.9,82.14,5295,229.6,227.7,2771,2.92,3.50,6.09,6.42,2.183,98.6,24.68,26.55,68.5,0
7.673,47.28,47.65,100,12.05,24.82,24.38,55.0,82.09,5369,230.7,225.6,2668,2.92,3.50,6.48,6.81,2.183,98.3,24.54,26.55,69.6,0
7.763,47.16,47.52,100,12.05,24.82,24.29,55.0,82.09,5420,233.1,225.8,2707,3.17,3.50,6.69,6.84,2.178,97.7,24.47,26.55,70.2,0
7.826,47.05,47.41,100,12.05,25.01,24.29,55.0,82.09,5469,233.4,224.1,2683,3.42,3.50,7.11,7.02,2.168,96.9,24.47,26.55,71.0,0
7.910,46.97,47.31,100,11.91,25.58,24.25,55.0,82.09,5517,235.9,224.6,2796,3.42,3.50,7.13,7.22,2.174,96.9,24.48,26.55,71.7,0
7.973,46.87,47.17,100,11.91,25.90,24.39,55.2,82.09,5585,236.6,222.4,2676,3.50,3.50,7.42,7.42,2.174,96.7,24.60,26.55,72.3,0
8.061,46.75,47.08,100,11.91,25.90,24.31,55.2,82.09,5622,240.1,224.2,2792,3.50,3.50,7.51,7.51,2.186,95.8,24.55,26.55,72.9,0
8.131,46.66,46.98,100,11.91,26.05,24.33,55.2,82.08,5680,239.1,221.1,2676,3.50,3.50,7.73,7.63,2.165,95.9,24.55,26.55,73.7,0
8.208,46.55,46.92,100,11.91,26.81,24.42,55.2,82.08,5730,244.9,224.4,2814,3.50,3.50,7.87,7.77,2.197,94.7,24.69,26.55,74.1,0
8.285,46.50,46.82,100,11.76,26.95,24.45,55.4,82.08,5759,245.0,223.5,2785,3.50,3.50,7.96,7.96,2.197,94.3,24.68,26.55,75.0,0
8.361,46.35,46.67,100,11.76,26.95,24.41,55.6,82.07,5812,245.3,221.7,2732,3.50,3.50,8.00,8.00,2.193,94.1,24.45,26.55,75.5,0
8.428,46.26,46.61,100,11.91,27.01,24.31,55.6,82.07,5878,244.9,218.8,2796,3.50,3.50,8.22,8.22,2.177,93.9,24.45,26.55,76.2,0
8.506,46.19,46.50,100,11.91,27.25,24.26,55.6,82.07,5934,247.3,218.9,2785,3.50,3.50,8.23,8.23,2.168,93.5,24.38,26.55,76.8,0
8.582,46.11,46.38,100,11.91,27.32,24.08,55.8,82.07,5989,246.0,215.7,2750,3.50,3.50,8.44,8.44,2.168,93.7,24.32,26.55,77.6,0
8.654,45.96,46.33,100,11.91,27.32,24.07,55.9,82.07,6026,246.5,214.9,2768,3.50,3.50,8.62,8.50,2.146,93.1,24.20,26.55,78.2,0
8.733,45.90,46.23,100,11.91,27.63,23.96,56.1,82.07,6077,246.7,213.2,2853,3.50,3.50,8.70,8.70,2.152,93.1,24.20,26.55,78.8,0
8.803,45.75,46.09,100,11.91,27.74,23.97,56.1,82.07,6126,251.0,215.2,2870,3.50,3.50,8.71,8.71,2.134,93.3,24.09,26.55,79.2,0
8.873,45.67,46.04,100,12.05,27.94,23.89,56.3,82.07,6165,248.1,211.3,2874,3.50,3.50,8.92,8.92,2.134,92.9,23.96,26.55,80.1,0
8.959,45.61,45.95,100,12.05,27.94,23.91,56.3,82.07,6185,247.8,210.4,2778,3.50,3.50,9.07,8.99,2.128,93.1,23.89,26.55,80.5,0
9.023,45.53,45.83,100,12.05,28.23,23.78,56.5,82.13,6281,249.1,208.3,2782,3.50,3.50,9.17,9.17,2.121,93.3,23.89,26.55,81.3,0
9.114,45.40,45.73,100,12.05,28.36,23.73,56.5,82.08,6299,249.5,208.1,2874,3.50,3.50,9.22,9.22,2.109,93.0,23.88,26.55,81.8,0
9.178,45.31,45.66,100,12.20,28.29,23.57,56.7,82.07,6345,248.4,205.6,2874,3.50,3.50,9.44,9.44,2.109,93.3,23.78,26.55,82.5,0
9.258,45.23,45.57,100,12.20,28.29,23.42,56.8,82.07,6395,248.0,203.6,2750,3.50,3.50,9.51,9.51,2.094,93.5,23.69,26.55,83.1,0
9.325,45.14,45.48,100,12.20,28.46,23.42,57.0,82.13,6433,248.3,202.7,2874,3.50,3.50,9.65,9.65,2.083,93.5,23.69,26.55,83.6,0
9.412,45.02,45.40,100,12.35,28.65,23.26,57.0,82.13,6488,249.3,201.8,2863,3.50,3.50,9.79,9.71,2.069,93.3,23.60,26.55,84.1,0
9.477,44.99,45.32,100,12.35,28.72,23.15,57.2,82.13,6547,249.7,200.3,2746,3.50,3.50,9.79,9.79,2.069,93.3,23.51,26.55,84.9,0
9.570,44.87,45.30,100,12.49,28.72,23.09,57.6,82.13,6545,248.4,199.3,2785,3.50,3.50,9.79,9.79,2.064,94.1,23.44,26.55,85.5,0
9.624,44.83,45.16,100,12.49,28.87,23.01,57.6,82.07,6635,248.9,197.0,2842,3.50,3.50,9.79,9.79,2.055,94.1,23.44,26.55,85.9,0
9.708,44.74,45.12,100,12.49,28.99,22.94,57.6,82.07,6654,248.8,196.4,2746,3.50,3.50,9.79,9.79,2.044,93.8,23.35,26.55,86.7,0
9.778,44.63,45.04,100,12.49,29.15,22.80,57.9,82.07,6713,248.4,194.3,2846,3.50,3.50,9.79,9.79,2.044,94.1,23.19,26.55,87.2,0
9.855,44.53,44.92,100,12.64,29.15,22.79,58.1,82.07,6736,248.3,193.6,2722,3.50,3.50,9.78,9.78,2.037,94.5,23.19,26.55,87.6,0
9.923,44.45,44.87,100,12.64,29.25,22.71,58.5,82.12,6773,247.6,192.0,2732,3.50,3.50,9.78,9.78,2.027,94.9,23.02,26.55,88.3,0
10.006,44.39,44.75,100,12.64,29.42,22.59,58.5,82.12,6803,247.3,191.0,2849,3.50,3.50,9.78,9.78,2.016,94.8,22.94,26.55,88.6,0
10.077,44.30,44.74,100,12.64,29.46,22.66,58.5,82.12,6839,246.9,189.6,2863,3.50,3.50,9.78,9.78,2.016,94.9,22.90,26.55,89.2,0
10.153,44.19,44.59,100,12.64,29.46,22.58,58.6,82.06,6918,248.0,188.2,2725,3.50,3.50,9.78,9.78,2.006,94.1,22.90,26.55,89.7,0
10.223,44.18,0.00,6,12.64,29.53,22.61,59.0,70.51,6943,240.3,181.8,2853,3.50,3.50,2.54,9.78,2.004,94.3,22.90,26.55,90.3,0
10.319,0.38,0.00,0,12.79,29.16,9.62,59.0,14.27,6937,210.4,159.2,2750,3.50,3.50,2.54,2.54,1.954,99.7,24.86,5.36,90.8,0
10.374,0.00,0.00,0,12.79,6.15,-8.96,59.2,4.60,6952,6.0,4.6,2962,3.50,3.50,-4.45,-4.45,1.954,108.6,17.98,3.70,90.2,0
10.469,0.00,0.00,0,28.96,6.15,-10.82,59.4,4.67,6826,-11.2,-8.6,2962,0.00,0.00,7.30,7.30,0.413,108.7,11.83,2.26,89.9,0
10.525,0.00,0.00,0,36.31,1.85,-11.43,59.7,4.95,6692,-9.8,-7.7,2962,0.00,0.00,15.12,15.12,0.123,106.8,11.83,1.33,90.0,0
10.610,0.00,0.00,0,40.57,1.68,-11.65,59.7,4.66,6591,-8.2,-6.6,2959,0.00,0.00,14.98,14.98,0.115,106.5,8.45,0.56,89.9,0
10.676,0.00,0.00,0,41.60,1.41,-11.84,59.7,4.62,6453,-9.2,-7.5,2955,0.00,0.00,15.40,16.41,0.115,105.8,6.29,0.00,89.8,0
10.760,0.00,0.00,63,42.48,1.41,-11.79,59.9,8.90,6331,-9.5,-7.9,2824,0.00,0.00,44.62,44.62,0.099,106.1,4.30,0.00,89.9,0
10.831,3.63,46.12,94,42.78,2.96,1.25,59.7,69.71,6273,111.7,93.5,2325,0.00,0.00,20.66,20.66,0.213,93.8,4.30,9.52,89.7,0
10.907,47.02,48.61,100,25.28,12.61,3.38,59.7,81.96,5488,120.1,114.9,2651,0.00,0.00,-0.76,-0.55,0.931,91.4,1.96,26.55,90.1,0
10.976,47.92,47.30,100,28.81,12.96,5.18,59.7,82.18,5395,112.5,109.5,2502,0.00,0.00,16.78,16.78,0.931,93.5,4.43,26.55,91.4,0
11.056,47.64,48.19,100,18.23,12.96,8.10,59.5,82.15,5181,115.7,117.3,2587,0.00,0.00,15.10,15.10,1.032,94.5,8.85,26.55,90.0,0
11.130,47.35,47.86,100,14.99,14.57,12.28,59.4,82.11,5379,148.4,144.9,2757,0.00,0.00,8.62,8.77,1.269,92.6,8.85,26.55,90.3,0
11.210,47.46,47.86,100,13.08,17.31,15.83,59.4,82.16,5302,170.9,169.3,2711,0.00,0.00,0.58,0.82,1.531,91.4,13.43,26.56,90.6,0
11.276,47.34,47.80,100,12.49,21.18,21.72,59.4,82.16,5340,201.6,198.3,2789,0.00,0.00,0.91,1.06,1.531,88.4,20.20,26.56,91.1,0
11.357,47.27,47.79,100,11.91,21.18,24.84,59.4,82.09,5363,224.4,219.8,2792,0.00,0.00,1.79,1.39,1.871,87.4,25.87,26.56,91.5,0
11.423,47.21,47.69,100,11.76,25.69,27.22,59.5,82.09,5407,235.2,228.4,2711,0.00,0.00,3.65,3.65,2.239,91.4,25.87,26.56,92.1,0
11.505,47.16,47.65,100,11.91,26.93,27.20,59.5,82.09,5422,234.7,227.3,2640,0.25,0.25,3.62,3.62,2.321,93.9,27.50,26.56,92.5,0
11.574,47.10,47.60,100,12.05,26.41,26.05,59.7,82.09,5454,227.0,218.6,2736,0.25,0.25,3.94,3.94,2.321,95.9,26.58,26.56,93.1,0
11.661,47.05,47.55,100,12.35,26.41,25.21,60.1,82.09,5469,221.8,213.0,2792,0.50,0.50,4.03,4.03,2.273,97.0,25.12,26.56,93.6,0
11.727,47.06,47.56,87,12.35,25.51,24.33,60.3,82.09,5477,217.9,208.9,2679,0.75,0.75,4.44,4.44,2.183,97.9,25.12,26.56,94.1,0
