Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: abbott_2014FiST_v1d.ptm]"
0.000,0.00,0.00,19,14.70,0.00,-7.15,60.1,7.76,2238,12.7,29.8,0,0.00,0.00,24.01,24.01,0.326,94.1,0.18,0.74,29.2,0
0.055,0.00,0.00,19,14.70,1.56,-7.25,59.9,7.60,2232,12.7,29.8,1029,0.00,0.00,24.06,24.06,0.323,94.6,0.18,0.73,29.2,0
0.136,0.00,0.00,19,14.55,1.55,-7.25,59.9,7.66,2234,12.6,29.6,1004,0.00,0.00,24.03,24.03,0.322,90.5,0.18,0.73,29.2,0
0.208,0.00,0.00,19,14.55,1.55,-7.26,59.9,7.71,2224,12.7,29.9,1011,0.00,0.00,24.04,24.04,0.324,90.9,0.18,0.73,29.2,0
0.282,0.00,0.00,19,14.55,1.55,-7.23,59.9,7.71,2233,12.8,30.2,1025,0.00,0.00,24.00,23.98,0.324,90.9,0.18,0.73,29.2,0
0.353,0.00,0.00,19,14.55,1.56,-7.21,59.9,7.71,2230,13.0,30.5,1022,0.00,0.00,23.91,23.91,0.325,90.1,0.18,0.74,29.2,0
0.433,0.00,0.00,19,14.55,1.58,-7.16,59.9,7.71,2234,13.1,30.7,1001,0.00,0.00,23.86,23.86,0.328,93.0,0.18,0.74,29.2,0
0.507,0.00,0.00,19,14.55,1.58,-7.21,59.9,7.54,2224,12.7,30.1,1008,0.00,0.00,23.92,23.91,0.326,94.1,0.18,0.72,29.1,0
0.581,0.00,0.00,19,14.55,1.57,-7.26,59.9,7.53,2225,12.6,29.8,983,0.00,0.00,23.96,23.96,0.326,88.6,0.20,0.73,29.2,0
0.649,0.00,0.00,19,14.55,1.54,-7.27,60.1,7.53,2228,12.6,29.6,983,0.00,0.00,23.95,23.93,0.322,89.1,0.20,0.74,29.1,0
0.728,0.00,0.00,19,14.55,1.54,-7.29,59.9,7.53,2225,12.6,29.7,997,0.00,0.00,23.97,23.97,0.322,92.5,0.22,0.74,29.1,0
0.802,0.00,0.00,19,14.70,1.54,-7.27,59.9,7.53,2227,12.8,30.2,994,0.00,0.00,23.92,23.87,0.323,93.9,0.22,0.74,29.1,0
0.887,0.00,0.00,19,14.55,1.55,-7.22,59.9,7.58,2217,12.8,30.5,987,0.00,0.00,23.86,23.86,0.323,92.7,0.20,0.73,29.1,0
0.948,0.00,0.00,19,14.55,1.56,-7.20,60.1,7.59,2229,13.0,30.5,1001,0.00,0.00,23.82,23.82,0.327,93.3,0.21,0.74,29.1,0
1.036,0.00,0.00,19,14.55,1.56,-7.19,60.1,7.52,2223,12.8,30.3,1029,0.00,0.00,23.86,23.86,0.326,88.2,0.20,0.74,29.1,0
1.117,0.00,0.00,19,14.55,1.56,-7.23,59.9,7.50,2224,12.7,30.0,1008,0.00,0.00,23.87,23.84,0.324,89.1,0.20,0.74,29.1,0
1.181,0.00,0.00,19,14.41,1.56,-7.24,59.9,7.50,2216,12.8,30.2,1018,0.00,0.00,23.84,23.84,0.324,93.7,0.23,0.74,29.1,0
1.248,0.00,0.00,19,14.41,1.56,-7.25,60.1,7.50,2221,12.8,30.2,1018,0.00,0.00,23.82,23.84,0.325,92.2,0.22,0.74,29.1,0
1.334,0.00,0.00,19,14.41,1.56,-7.22,59.9,7.50,2218,12.9,30.6,1008,0.00,0.00,23.79,23.79,0.326,92.6,0.22,0.74,29.0,0
1.399,0.00,0.00,20,14.41,1.56,-7.20,60.1,7.50,2228,13.0,30.6,1018,0.00,0.00,23.76,23.76,0.329,92.9,0.22,0.80,29.1,0
1.478,0.00,0.00,20,14.41,1.58,-7.15,60.1,7.63,2223,13.3,31.4,997,0.00,0.00,23.67,23.75,0.329,88.3,0.22,0.84,29.0,0
1.556,0.00,0.00,20,14.41,1.61,-7.11,60.1,7.66,2216,13.3,31.4,990,0.00,0.00,23.64,23.60,0.335,89.3,0.23,0.83,29.0,0
1.630,0.00,0.00,20,14.41,1.60,-7.05,59.9,7.67,2218,13.4,31.8,1022,0.00,0.00,23.60,23.55,0.334,93.8,0.20,0.84,29.0,0
1.697,0.00,0.00,20,14.55,1.60,-7.05,59.9,7.67,2222,13.4,31.6,1018,0.00,0.00,23.53,23.53,0.337,91.2,0.20,0.84,29.0,0
1.782,0.00,0.00,20,14.55,1.61,-7.04,59.9,7.67,2221,13.5,31.9,997,0.00,0.00,23.50,23.50,0.337,92.2,0.24,0.85,29.0,0
1.856,0.00,0.00,20,14.55,1.62,-7.04,60.1,7.68,2217,13.4,31.7,1011,0.00,0.00,23.45,23.49,0.337,93.3,0.22,0.83,29.0,0
1.930,0.00,0.00,20,14.55,1.62,-7.03,60.1,7.69,2215,13.6,32.2,1008,0.00,0.00,23.44,23.44,0.338,88.2,0.22,0.84,29.0,0
2.005,0.00,0.00,20,14.41,1.62,-7.05,60.1,7.72,2216,13.6,32.2,1018,0.00,0.00,23.37,23.44,0.339,89.3,0.22,0.85,29.0,0
