Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, S280IWG, vB.ptm]"
0.000,1,0,41.31,14.68,-11.90,88.3,1.97,2397,-0.7,-1.6,813,7.60,7.59,7.60,7.60,0.098,0.000,-1.00,0.00,3,14.90,29.69,-3.71,37.53,0
0.025,1,0,41.16,14.68,-11.92,88.3,1.88,2391,-0.9,-2.1,813,7.59,7.60,7.59,7.60,0.098,0.095,-1.00,0.00,3,14.90,29.69,-3.71,38.05,0
0.097,1,0,41.45,14.68,-11.95,88.3,1.96,2389,-0.9,-1.9,813,7.59,7.59,7.59,7.60,0.095,0.095,-1.00,0.00,3,14.90,29.69,-3.70,37.25,0
0.154,1,0,42.04,14.68,-11.94,88.3,1.98,2391,-0.8,-1.7,813,7.58,7.57,7.58,7.58,0.095,0.095,-1.00,0.00,3,14.90,29.69,-3.71,37.33,0
0.222,1,0,42.19,14.68,-11.91,88.3,1.98,2384,-0.8,-1.7,813,7.59,7.59,7.61,7.61,0.095,0.095,-1.00,0.00,3,14.90,29.69,-3.71,37.77,0
0.289,1,0,42.04,14.68,-11.92,88.5,1.98,2382,-0.9,-2.0,813,7.58,7.59,7.58,7.59,0.096,0.095,-1.00,0.00,3,14.90,29.69,-3.70,37.58,0
0.365,1,0,42.48,14.68,-11.96,88.5,1.98,2375,-0.8,-1.8,813,7.58,7.58,7.58,7.59,0.094,0.095,-1.00,0.00,3,14.90,29.69,-3.70,37.43,0
0.431,1,0,42.19,14.68,-11.92,88.5,1.98,2375,-0.8,-1.7,817,7.58,7.58,7.59,7.57,0.094,0.095,-1.00,0.00,3,14.90,29.69,-3.70,37.87,0
0.484,1,0,42.34,14.68,-11.92,88.5,1.98,2356,-0.8,-1.8,817,7.58,7.57,7.58,7.59,0.096,0.095,-1.00,0.00,3,14.90,29.69,-3.71,37.80,0
0.540,1,4,42.63,14.68,-11.92,88.5,1.98,2369,-0.8,-1.8,817,16.16,16.16,16.16,-11.73,0.096,0.098,-1.00,0.00,3,14.90,29.69,-3.70,37.65,0
0.615,1,8,42.78,14.68,-11.96,88.5,1.98,2384,-1.2,-2.7,838,22.16,29.54,24.95,24.95,0.096,0.107,-1.00,0.00,3,14.90,29.69,-3.72,37.95,0
0.669,1,9,42.34,14.68,-12.10,88.5,2.47,2336,-0.5,-1.1,834,34.06,34.06,42.49,41.87,0.090,0.126,-1.00,0.00,1,14.90,29.69,-3.76,37.92,0
0.748,1,12,42.19,14.68,-11.74,88.5,3.06,2322,0.9,2.1,831,27.63,33.26,27.63,32.00,0.090,0.151,-1.00,0.00,3,14.85,29.69,-3.79,37.82,0
0.803,1,16,41.75,14.68,-11.16,88.5,4.54,2392,3.6,7.8,852,23.72,22.80,25.10,25.10,0.118,0.194,-1.00,0.00,3,14.85,29.69,-3.89,38.16,0
0.871,1,28,40.42,14.68,-10.53,88.5,5.67,2396,5.4,11.9,880,36.03,36.03,36.03,36.03,0.181,0.262,-1.00,0.00,1,14.80,29.69,-4.04,37.23,0
0.931,1,34,36.46,14.68,-9.51,88.5,8.00,2363,10.8,24.0,951,32.41,32.41,32.41,32.41,0.181,0.456,-1.00,0.00,1,14.71,29.69,-4.48,37.55,0
1.001,1,46,27.49,14.68,-6.92,88.5,15.70,2368,28.2,62.5,1535,21.53,25.14,21.53,18.90,0.308,0.972,-1.00,0.00,3,14.29,29.69,-6.09,38.11,0
1.060,1,61,18.82,14.68,-1.13,88.5,40.02,2440,40.1,86.3,1617,15.98,14.88,14.88,14.88,0.695,1.422,-1.00,0.00,2,14.15,29.69,-6.60,37.55,0
1.149,1,72,14.99,14.68,-0.29,88.5,55.27,2392,39.4,86.5,1780,14.73,14.73,14.73,14.73,0.695,1.664,-1.00,0.00,1,14.90,33.68,-7.60,38.11,0
1.193,1,80,14.26,14.68,-0.15,88.5,61.38,2420,41.8,90.7,1819,11.10,11.99,11.10,14.61,0.718,2.550,-1.00,0.00,1,14.94,39.50,-11.35,37.65,0
1.263,1,100,14.11,14.68,-0.02,88.5,67.43,2424,43.4,94.1,1879,12.53,12.53,13.23,13.23,0.760,2.548,-1.00,0.00,3,14.57,39.50,-11.48,37.85,0
1.329,1,100,13.52,14.68,0.15,88.5,68.70,2442,45.1,97.0,1964,10.54,10.54,12.87,12.87,0.760,2.548,-1.00,0.00,1,14.75,39.50,-11.45,37.70,0
1.404,1,100,13.08,14.68,0.32,88.5,69.44,2461,46.3,98.8,2081,12.55,12.08,12.55,12.08,0.793,2.548,-1.00,0.00,1,15.46,39.50,-11.44,37.97,0
1.473,1,100,12.79,14.68,0.54,88.5,69.97,2478,48.6,103.0,2059,12.39,8.69,12.19,12.19,0.828,2.548,-1.00,0.00,1,15.64,39.50,-11.40,38.11,0
1.527,1,100,12.64,14.68,0.81,88.5,71.14,2500,50.3,105.6,2205,12.03,12.03,10.65,12.03,0.828,2.548,-1.00,0.00,3,15.92,39.50,-11.41,37.67,0
1.585,1,100,12.49,14.68,1.07,88.5,71.93,2528,52.6,109.2,2187,11.81,11.81,11.81,11.81,0.864,2.549,-1.00,0.00,2,16.11,39.50,-11.38,37.95,0
1.664,1,100,12.49,14.68,1.34,88.3,73.39,2532,54.1,112.3,2279,10.59,11.25,11.25,11.25,0.903,2.548,-1.00,0.00,2,16.43,39.50,-11.35,37.82,0
1.732,1,100,12.49,14.68,1.68,88.3,74.07,2569,55.8,114.1,2244,10.30,10.30,10.59,10.30,0.903,2.548,-1.00,0.00,2,16.71,39.50,-11.31,37.77,0
1.789,1,100,12.64,14.68,1.96,88.3,76.38,2586,57.8,117.4,2226,9.67,9.67,9.67,10.30,0.936,2.548,-1.00,0.78,2,17.09,39.50,-11.34,37.70,0
1.845,1,100,12.64,14.68,2.32,88.3,78.60,2611,59.6,119.9,2265,9.07,9.07,9.35,9.35,0.973,2.548,-1.00,0.78,2,17.41,39.50,-11.22,37.80,0
1.914,1,100,12.64,14.68,2.80,88.3,78.32,2622,61.5,123.2,2346,8.78,9.17,8.78,9.07,0.973,2.548,-1.00,1.56,2,17.88,39.50,-10.99,37.43,0
1.973,1,100,12.79,14.68,3.19,88.3,78.12,2666,65.7,129.4,2421,8.68,8.41,8.41,8.41,1.028,2.548,-1.00,2.34,2,17.88,39.50,-10.86,37.82,0
2.058,1,100,12.94,14.68,3.75,88.3,78.80,2672,70.1,137.8,2421,8.10,8.10,8.10,8.23,1.092,2.547,-1.00,3.12,2,18.39,39.50,-10.55,37.48,0
2.103,1,100,12.79,14.68,4.21,88.3,78.25,2707,73.7,143.0,2414,7.69,7.47,7.69,7.69,1.092,2.550,-1.00,3.91,2,19.33,39.50,-10.33,37.60,0
2.169,1,100,12.49,14.68,4.66,88.2,78.53,2729,75.6,145.5,2470,7.33,7.33,7.33,7.23,1.171,2.550,-1.00,3.91,2,19.42,39.50,-10.12,38.38,0
2.233,1,100,12.20,14.68,5.17,88.2,78.85,2761,79.5,151.3,2502,7.16,6.96,7.16,7.16,1.171,2.547,-1.00,3.91,2,20.40,39.50,-9.88,37.35,0
2.303,1,100,12.05,14.68,5.78,88.2,79.62,2788,80.9,152.5,2541,7.13,7.14,7.13,7.04,1.227,2.548,-1.00,3.91,2,20.49,39.50,-9.66,37.67,0
2.369,1,100,11.91,14.68,6.32,88.2,79.65,2812,84.9,158.5,2647,7.01,7.12,7.12,7.12,1.260,2.547,-1.00,3.91,2,21.61,39.50,-9.25,37.77,0
2.433,1,100,11.91,14.68,7.02,88.0,79.28,2850,88.1,162.4,2661,6.75,6.98,6.75,6.88,1.260,2.550,-1.00,3.91,2,21.66,39.50,-8.98,37.70,0
2.491,1,100,11.91,14.68,7.54,88.0,79.61,2883,91.2,166.2,2598,6.78,6.78,6.88,6.88,1.327,2.550,-1.00,3.91,2,22.22,39.50,-8.72,37.95,0
2.578,1,100,11.91,14.68,8.16,88.0,79.93,2899,93.5,169.4,2690,6.81,6.67,6.81,6.57,1.386,2.548,-1.00,3.91,2,23.53,39.50,-8.39,37.60,0
2.624,1,100,11.61,14.68,8.73,88.0,79.79,2953,96.9,172.3,2778,6.92,6.92,6.94,6.94,1.386,2.548,-1.00,3.12,2,24.18,39.50,-7.95,38.44,0
2.699,1,100,11.61,14.68,9.55,88.0,79.74,2980,101.1,178.3,2785,7.10,7.10,7.10,7.00,1.393,2.548,-1.00,3.12,2,25.02,39.50,-7.66,37.75,0
2.750,1,100,11.61,14.68,10.18,88.0,80.18,3017,106.4,185.1,2715,6.79,6.70,6.70,6.70,1.473,2.548,-1.00,3.12,2,25.72,39.50,-7.30,37.75,0
2.821,1,100,11.47,14.68,11.03,88.0,80.86,3034,111.1,192.3,2877,6.75,6.75,6.75,6.75,1.473,2.550,-1.00,2.34,2,26.42,39.50,-6.94,37.92,0
2.887,1,100,11.47,14.68,11.71,87.8,81.56,3089,117.6,200.0,2849,6.43,6.43,6.43,6.43,1.546,2.550,-1.00,1.56,2,27.12,39.50,-6.67,37.95,0
2.953,1,100,11.61,14.68,12.44,87.8,82.07,3128,124.0,208.1,2881,6.00,6.00,6.00,6.00,1.631,2.550,-1.00,1.56,2,27.31,39.50,-6.38,37.97,0
3.011,1,100,11.61,14.68,13.15,87.8,81.97,3174,131.8,218.0,2920,5.63,5.63,5.91,5.63,1.631,2.550,-1.00,1.56,2,28.05,39.50,-5.86,37.92,0
3.087,1,100,11.17,14.68,14.12,87.8,81.94,3197,137.9,226.6,2768,5.20,5.20,5.20,5.26,1.736,2.550,-1.00,0.00,2,29.69,39.50,-5.39,37.85,0
3.144,1,100,11.32,14.68,15.01,87.8,81.93,3253,146.1,235.9,2817,4.59,4.95,4.59,4.95,1.736,2.550,-1.00,0.00,2,29.82,39.50,-4.36,38.05,0
3.213,1,100,11.17,14.68,16.02,87.8,81.93,3295,151.3,241.1,2906,4.20,4.20,4.20,4.36,1.841,2.550,-1.00,-0.78,2,31.46,39.50,-3.80,37.80,0
3.277,1,100,11.32,14.68,16.78,87.8,81.93,3344,157.5,247.4,2835,3.74,3.74,3.74,3.74,1.927,2.550,-1.00,-1.56,2,32.25,39.50,-3.19,38.49,0
3.344,1,100,11.32,14.68,17.55,87.6,81.93,3351,161.4,253.1,2941,3.24,3.24,3.24,3.24,1.998,2.550,-1.00,-2.34,2,32.39,39.50,-2.60,37.77,0
3.404,1,100,11.32,14.68,18.23,87.6,81.93,3421,167.4,257.0,2881,3.14,3.03,3.03,3.03,1.998,2.550,-1.00,-2.34,2,33.09,39.50,-2.19,38.38,0
3.480,1,100,11.32,14.68,18.88,87.6,81.99,3470,171.2,259.1,2877,2.93,3.02,2.93,3.02,2.068,2.550,-1.00,-2.34,2,33.65,39.50,-1.81,37.92,0
3.533,1,100,11.47,14.68,19.21,87.6,82.03,3524,174.8,260.4,2821,2.91,2.91,2.91,2.91,2.068,2.550,-1.00,-3.12,2,33.88,39.50,-1.78,38.33,0
3.600,1,100,11.47,14.68,19.46,87.6,82.04,3549,175.6,259.8,2920,2.88,2.88,2.88,2.88,2.096,2.550,-1.00,-3.12,2,34.86,39.50,-1.79,37.90,0
3.666,1,100,11.47,14.68,19.63,87.4,82.04,3610,178.9,260.2,2831,2.94,2.94,2.94,2.92,2.106,2.550,-1.00,-3.12,2,35.00,39.50,-1.70,37.97,0
3.733,1,100,11.61,14.68,19.65,87.4,82.04,3652,179.4,258.1,2934,3.03,3.03,3.03,3.03,2.106,2.550,-1.00,-3.12,2,34.26,39.50,-1.84,38.27,0
3.790,1,100,11.61,14.68,19.68,87.4,82.06,3683,180.0,256.6,2945,3.06,3.06,3.06,3.06,2.098,2.550,-1.00,-3.12,2,35.00,39.50,-1.90,38.88,0
3.870,1,100,11.61,14.68,19.65,87.4,82.07,3749,181.4,254.1,2948,3.26,3.14,3.26,3.14,2.081,2.550,-1.00,-3.12,2,34.12,39.50,-2.08,37.95,0
3.923,1,100,11.76,14.68,19.57,87.4,82.08,3800,183.0,252.9,2856,3.38,3.38,3.38,3.38,2.081,2.550,-1.00,-3.12,2,35.00,39.50,-2.07,38.66,0
4.004,1,100,11.76,14.68,19.64,87.3,82.09,3804,183.5,253.3,2920,3.39,3.39,3.39,3.39,2.066,2.550,-1.00,-3.12,2,34.96,39.50,-1.97,37.97,0
4.057,1,100,11.76,14.68,19.64,87.3,82.09,3886,186.2,251.7,2934,3.41,3.53,3.41,3.41,2.059,2.550,-1.00,-3.12,2,34.12,39.50,-2.08,38.44,0
4.134,1,100,11.61,14.68,19.73,87.3,82.10,3922,187.4,251.0,2959,3.54,3.54,3.54,3.53,2.059,2.550,-1.00,-3.12,2,34.26,39.50,-2.06,38.44,0
4.189,1,100,11.61,14.68,19.72,86.9,82.10,3969,189.0,250.1,2959,3.59,3.59,3.59,3.59,2.052,2.550,-1.00,-3.12,2,34.26,39.50,-2.12,38.55,0
4.255,1,100,11.61,14.68,19.79,86.9,82.10,3999,189.7,249.1,2888,3.72,3.72,3.68,3.68,2.045,2.550,-1.00,-3.12,2,35.05,39.50,-2.09,38.66,0
4.312,1,100,11.61,14.68,19.71,86.9,82.10,4045,190.8,247.7,2959,3.78,3.78,3.72,3.72,2.045,2.550,-1.00,-3.12,2,34.96,39.50,-2.20,38.27,0
4.394,1,100,11.76,14.68,19.63,86.7,82.10,4105,191.8,245.5,2948,3.90,3.90,3.90,3.78,2.024,2.550,-1.00,-3.12,2,34.12,39.50,-2.27,38.66,0
4.449,1,100,11.76,14.68,19.66,86.7,82.10,4142,193.9,246.0,2938,3.95,3.95,3.95,3.95,2.024,2.550,-1.00,-3.12,2,34.12,39.50,-2.20,38.00,0
4.523,1,100,11.76,14.68,19.65,86.7,82.10,4181,194.7,244.6,2881,4.05,4.05,3.96,3.96,2.015,2.550,-1.00,-2.34,2,34.07,39.50,-2.26,38.60,0
4.577,1,100,11.76,14.68,19.56,86.5,82.10,4226,195.8,243.4,2959,4.11,4.11,4.11,4.11,2.004,2.550,-1.00,-2.34,2,34.77,39.50,-2.39,37.87,0
4.642,1,100,11.76,14.68,19.60,86.5,82.10,4266,197.3,242.9,2849,4.11,4.11,4.11,4.11,2.004,2.550,-1.00,-2.34,2,34.02,39.50,-2.24,38.44,0
4.699,1,100,11.76,14.68,19.62,86.5,82.10,4312,199.3,242.7,2959,4.21,4.21,4.18,4.18,2.000,2.550,-1.00,-2.34,2,34.02,39.50,-2.22,38.16,0
4.787,1,100,11.76,14.68,19.69,86.4,82.10,4358,200.8,242.0,2867,4.24,4.24,4.24,4.24,2.001,2.550,-1.00,-2.34,2,34.16,39.50,-2.14,38.49,0
4.832,1,100,11.76,14.68,19.68,86.4,82.10,4412,201.9,240.3,2948,4.33,4.33,4.33,4.30,2.001,2.550,-1.00,-2.34,2,35.19,39.50,-2.18,38.60,0
4.901,1,100,11.76,14.68,19.61,86.4,82.11,4437,201.4,238.4,2959,4.47,4.39,4.39,4.39,1.991,2.550,-1.00,-2.34,2,33.93,39.50,-2.19,38.16,0
4.969,1,100,11.76,14.68,19.48,86.2,82.11,4484,202.0,236.6,2945,4.55,4.55,4.55,4.55,1.967,2.550,-1.00,-2.34,2,34.12,39.50,-2.26,38.88,0
5.043,1,100,11.76,14.68,19.45,86.2,82.11,4530,203.1,235.5,2881,4.72,4.68,4.68,4.68,1.967,2.550,-1.00,-2.34,2,34.96,39.50,-2.30,38.82,0
5.096,1,100,11.76,14.68,19.35,86.4,82.11,4577,204.1,234.2,2870,4.77,4.77,4.77,4.77,1.955,2.550,-1.00,-2.34,2,34.82,39.50,-2.24,38.55,0
5.164,1,100,11.76,14.68,19.44,86.2,82.11,4628,207.0,234.8,2877,4.92,4.92,4.92,4.92,1.950,2.550,-1.00,-1.56,2,34.91,39.50,-2.25,38.66,0
5.223,1,100,11.76,14.68,19.55,86.2,82.11,4648,206.5,233.4,2877,4.99,4.99,4.92,4.99,1.950,2.550,-1.00,-1.56,2,34.86,39.50,-2.13,38.82,0
5.300,1,100,11.76,14.68,19.38,86.0,82.12,4715,208.0,231.7,2860,5.20,5.11,5.11,5.11,1.943,2.550,-1.00,-1.56,2,34.63,39.50,-2.47,39.37,0
5.351,1,100,11.76,14.68,19.48,86.0,82.12,4727,209.5,232.8,2920,5.18,5.18,5.18,5.18,1.948,2.550,-1.00,-1.56,2,34.16,39.50,-2.20,40.59,0
5.426,1,100,11.76,14.68,19.56,86.0,82.12,4762,210.8,232.6,2863,5.19,5.19,5.15,5.15,1.948,2.550,-1.00,-1.56,2,34.12,39.50,-2.23,40.46,0
5.490,1,100,11.76,14.68,19.57,86.0,82.12,4854,213.6,231.2,2846,5.30,5.30,5.30,5.30,1.949,2.550,-1.00,-1.56,2,34.63,39.50,-2.38,40.34,0
5.564,1,100,11.61,14.68,19.49,86.0,82.12,4863,213.6,230.6,2938,5.43,5.43,5.43,5.40,1.949,2.550,-1.00,-1.56,2,34.12,39.50,-2.27,40.22,0
5.632,1,100,11.61,14.68,19.53,86.0,82.12,4891,214.5,230.3,2863,5.47,5.47,5.47,5.47,1.941,2.550,-1.00,-1.56,2,34.58,39.50,-2.25,40.71,0
5.687,1,100,11.61,14.68,19.56,86.0,82.12,4931,216.0,230.1,2923,5.52,5.52,5.52,5.52,1.942,2.550,-1.00,-2.34,2,34.26,39.50,-2.24,40.83,0
5.749,1,100,11.61,14.68,19.41,85.8,82.12,5000,215.4,226.3,2948,5.68,5.68,5.68,5.68,1.931,2.550,-1.00,-2.34,2,34.02,39.50,-2.51,40.52,0
5.815,1,100,11.61,14.68,19.08,85.8,82.12,5026,214.3,223.9,2895,5.80,5.80,5.73,5.73,1.931,2.550,-1.00,-2.34,2,33.74,39.50,-2.75,40.46,0
5.874,1,100,11.61,14.68,19.04,85.8,82.12,5067,216.1,223.9,2955,5.93,5.93,5.93,5.93,1.908,2.550,-1.00,-2.34,2,33.74,39.50,-2.67,40.65,0
5.942,1,100,11.61,14.68,18.95,85.8,82.12,5095,216.2,222.8,2955,6.04,6.00,6.04,6.00,1.908,2.550,-1.00,-2.34,2,33.88,39.50,-2.76,40.83,0
6.007,1,100,11.76,14.68,19.05,85.8,82.12,5149,217.7,222.1,2945,6.07,6.07,6.07,6.07,1.897,2.550,-1.00,-2.34,2,33.84,39.50,-2.57,40.46,0
6.087,1,100,11.76,14.68,19.05,85.8,82.12,5192,218.5,221.0,2938,6.26,6.26,6.26,6.26,1.891,2.550,-1.00,-2.34,2,33.93,39.50,-2.52,40.40,0
6.132,1,100,11.76,14.68,19.06,85.8,82.12,5217,219.1,220.6,2860,6.30,6.30,6.30,6.30,1.891,2.550,-1.00,-2.34,2,33.98,39.50,-2.44,40.40,0
6.202,1,100,11.76,14.68,19.21,85.8,82.12,5269,220.5,219.8,2959,6.41,6.41,6.34,6.34,1.891,2.550,-1.00,-2.34,2,34.02,39.50,-2.35,40.28,0
6.279,1,100,11.76,14.68,19.27,85.8,82.12,5321,221.2,218.3,2955,6.43,6.45,6.45,6.45,1.885,2.550,-1.00,-2.34,2,34.35,39.50,-2.28,40.71,0
6.334,1,100,11.76,14.68,19.29,85.8,82.12,5347,222.1,218.1,2916,6.51,6.49,6.51,6.45,1.885,2.550,-1.00,-2.34,2,34.30,39.50,-2.34,40.95,0
6.390,1,100,11.76,14.68,19.29,85.8,82.13,5376,221.7,216.6,2952,6.56,6.56,6.56,6.56,1.878,2.550,-1.00,-2.34,2,34.26,39.50,-2.37,40.83,0
6.480,1,100,11.76,14.68,19.26,85.8,82.13,5430,222.2,214.9,2955,6.65,6.65,6.65,6.65,1.864,2.550,-1.00,-1.56,2,33.84,39.50,-2.42,40.59,0
6.523,1,100,11.76,14.68,19.01,85.8,82.13,5453,220.6,212.4,2941,6.81,6.81,6.81,6.81,1.864,2.550,-1.00,-1.56,2,33.74,39.50,-2.62,40.52,0
6.604,1,100,11.76,14.68,18.91,85.8,82.13,5476,220.0,210.9,2849,6.94,6.94,6.94,6.94,1.844,2.550,-1.00,-1.56,2,33.74,39.50,-2.71,40.59,0
6.675,1,100,11.76,14.68,18.69,85.8,82.13,5562,220.1,207.8,2930,7.07,7.06,7.06,7.06,1.826,2.550,-1.00,-1.56,2,33.46,39.50,-2.95,40.89,0
6.731,1,100,11.76,14.68,18.61,85.8,82.13,5563,222.4,210.0,2821,7.07,7.07,7.07,7.07,1.826,2.550,-1.00,-1.56,2,33.46,39.50,-2.88,40.95,0
6.790,1,100,11.76,14.68,18.62,85.8,82.13,5604,220.3,206.4,2934,7.09,7.09,7.09,7.09,1.820,2.550,-1.00,-1.56,2,33.42,39.50,-2.80,40.77,0
6.864,1,100,11.76,14.68,18.54,85.8,82.13,5643,223.1,207.6,2948,7.14,7.14,7.14,7.14,1.807,2.550,-1.00,-1.56,2,33.51,39.50,-2.88,40.95,0
6.935,1,100,11.61,14.68,18.51,85.8,82.13,5701,224.6,206.9,2835,7.14,7.13,7.14,7.14,1.807,2.550,-1.00,-1.56,2,33.28,39.50,-2.74,41.19,0
7.000,1,100,11.61,14.68,18.60,85.8,82.13,5751,226.6,207.0,2863,7.06,7.06,7.06,7.06,1.826,2.550,-1.00,-2.34,2,33.32,39.50,-2.68,40.59,0
7.042,1,100,11.61,14.68,18.61,85.8,82.13,5785,226.0,205.2,2916,7.10,7.10,7.07,7.07,1.826,2.550,-1.00,-2.34,2,33.74,39.50,-2.71,40.95,0
7.112,1,100,11.61,14.68,18.52,86.0,82.13,5770,225.3,205.0,2870,7.12,7.12,7.12,7.12,1.816,2.550,-1.00,-2.34,2,33.23,39.50,-2.83,41.07,0
7.181,1,100,11.61,14.68,18.39,86.0,82.13,5800,224.1,202.9,2948,7.14,7.14,7.14,7.14,1.814,2.550,-1.00,-2.34,2,33.14,39.50,-2.91,40.65,0
7.258,1,100,11.76,14.68,18.40,86.0,82.13,5837,223.6,201.3,2948,7.19,7.19,7.19,7.19,1.802,2.550,-1.00,-2.34,2,33.65,39.50,-2.88,40.83,0
7.304,1,100,11.76,14.68,18.41,86.0,82.13,5908,227.8,202.5,2920,7.19,7.19,7.19,7.19,1.802,2.550,-1.00,-2.34,2,33.14,39.50,-2.58,41.13,0
7.381,1,100,11.76,14.68,18.64,86.0,82.13,5943,230.3,203.5,2835,7.17,7.20,7.17,7.20,1.804,2.550,-1.00,-2.34,2,33.32,39.50,-2.36,40.89,0
7.434,1,100,11.76,14.68,18.92,86.0,82.13,5981,230.9,202.8,2838,7.15,7.15,7.16,7.16,1.804,2.550,-1.00,-1.56,2,33.46,39.50,-2.27,40.71,0
7.520,1,100,11.76,14.68,18.89,86.0,82.13,6007,231.5,202.5,2941,7.16,7.16,7.16,7.16,1.806,2.550,-1.00,-1.56,2,33.37,39.50,-2.46,40.83,0
7.562,1,100,11.76,14.68,18.98,86.2,82.08,6038,233.9,203.5,2941,7.10,7.10,7.11,7.10,1.817,2.550,-1.00,-1.56,2,33.37,39.50,-2.33,40.77,0
7.636,1,100,11.76,14.68,19.01,86.2,82.08,6078,235.2,203.3,2842,7.11,7.11,7.11,7.11,1.817,2.550,-1.00,-1.56,2,33.14,39.50,-2.48,40.89,0
7.694,1,100,11.76,14.68,18.97,86.2,82.08,6114,234.2,201.2,2867,7.12,7.12,7.12,7.12,1.812,2.550,-1.00,-1.56,2,33.18,39.50,-2.39,41.13,0
7.765,1,100,11.61,14.68,19.06,86.4,82.08,6115,234.6,201.4,2835,7.13,7.13,7.13,7.13,1.811,2.550,-1.00,-1.56,2,34.49,39.50,-2.35,40.71,0
7.824,1,100,11.61,14.68,19.01,86.4,82.14,6162,235.4,200.6,2948,7.13,7.11,7.13,7.13,1.811,2.550,-1.00,-2.34,2,34.40,39.50,-2.33,40.77,0
7.891,1,100,11.61,14.68,18.93,86.4,82.14,6197,235.5,199.7,2902,7.11,7.11,7.11,7.11,1.817,2.550,-1.00,-2.34,2,33.37,39.50,-2.41,41.01,0
7.969,1,100,11.61,14.68,18.96,86.4,82.08,6238,236.8,199.4,2948,7.14,7.14,7.12,7.14,1.817,2.550,-1.00,-2.34,2,34.40,39.50,-2.38,41.07,0
8.023,1,100,11.61,14.68,18.99,86.4,82.08,6254,238.0,199.9,2955,7.13,7.14,7.14,7.14,1.811,2.550,-1.00,-2.34,2,33.37,39.50,-2.21,41.01,0
8.082,1,100,11.61,14.68,19.05,86.5,82.08,6288,239.1,199.7,2895,7.12,7.12,7.12,7.12,1.813,2.550,-1.00,-2.34,2,34.63,39.50,-2.14,41.19,0
8.151,1,100,11.61,14.68,19.13,86.5,82.08,6352,240.8,199.1,2838,7.11,7.11,7.11,7.11,1.816,2.550,-1.00,-2.34,2,34.72,39.50,-2.15,41.13,0
8.215,1,100,11.61,14.68,19.16,86.5,82.07,6397,241.1,198.0,2955,7.11,7.11,7.11,7.11,1.816,2.550,-1.00,-3.12,2,33.51,39.50,-2.15,41.37,0
8.282,1,100,11.61,14.68,19.17,86.7,82.07,6397,241.1,198.0,2888,7.13,7.13,7.13,7.13,1.810,2.550,-1.00,-3.12,2,33.42,39.50,-2.20,41.31,0
8.360,1,100,11.61,14.68,19.16,86.7,82.07,6416,241.0,197.2,2952,7.13,7.13,7.13,7.13,1.810,2.550,-1.00,-3.12,2,33.42,39.50,-2.18,40.83,0
8.411,1,100,11.61,14.68,19.07,86.7,82.07,6444,241.2,196.6,2909,7.14,7.14,7.14,7.14,1.811,2.550,-1.00,-3.12,2,33.37,39.50,-2.27,40.89,0
8.488,1,100,11.61,14.68,19.05,86.7,82.07,6517,241.4,194.6,2955,7.19,7.19,7.19,7.19,1.802,2.550,-1.00,-3.12,2,33.32,39.50,-2.32,41.07,0
8.549,1,100,11.61,14.68,19.00,86.7,82.07,6495,240.3,194.3,2842,7.23,7.20,7.20,7.20,1.802,2.550,-1.00,-3.12,2,33.23,39.50,-2.36,40.89,0
8.603,1,100,11.61,14.68,18.89,86.9,82.07,6557,240.7,192.8,2902,7.28,7.28,7.25,7.28,1.793,2.550,-1.00,-3.12,2,33.28,39.50,-2.36,41.37,0
8.679,1,100,11.61,14.68,18.79,86.9,82.13,6585,241.0,192.2,2853,7.31,7.31,7.31,7.30,1.786,2.550,-1.00,-3.12,2,34.26,39.50,-2.50,41.19,0
8.733,1,100,11.61,14.68,18.74,87.3,82.13,6606,240.1,190.9,2899,7.37,7.37,7.37,7.37,1.786,2.550,-1.00,-3.12,2,34.12,39.50,-2.54,41.07,0
8.819,1,63,11.61,14.68,18.65,87.3,82.13,6617,240.1,190.6,2888,-0.58,-0.58,-0.58,-0.58,1.777,2.550,-1.00,-3.91,2,33.23,29.69,-2.49,41.01,0
8.868,1,0,11.76,14.68,19.02,87.4,45.94,6623,126.8,100.5,2948,-0.28,-0.28,-0.28,-0.28,1.694,0.389,-1.00,-3.12,3,35.56,29.69,8.36,41.07,0
8.937,1,0,11.61,14.68,0.49,87.4,12.45,6509,8.3,6.7,2676,-3.05,-5.48,-5.48,-5.48,1.694,0.349,-1.00,-3.91,3,31.93,29.69,8.20,40.77,0
8.997,1,0,12.35,14.68,-7.44,87.4,8.11,6414,0.7,0.6,2449,8.93,8.93,8.93,8.93,0.379,0.170,-1.00,0.00,3,30.90,29.69,0.42,40.65,0
