Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: abbott_2014FiST_v1c.ptm]"
0.000,0.00,0.00,13,14.41,0.00,-10.48,71.6,4.02,2329,0,0.00,0.00,27.55,27.55,0.166,89.3,0.10,0.00,30.4,0
0.033,0.00,0.00,13,14.41,0.83,-10.49,71.6,4.02,2321,806,0.00,0.00,28.45,29.48,0.166,97.2,0.10,0.00,30.4,0
0.107,0.00,0.00,13,14.41,0.83,-10.49,71.6,4.02,2315,799,0.00,0.00,35.79,30.61,0.166,90.6,0.10,0.00,30.4,0
0.178,0.00,0.00,13,14.41,0.83,-10.47,71.6,4.02,2317,802,0.00,0.00,35.72,35.72,0.166,97.1,0.10,0.00,30.3,0
0.254,0.00,0.00,13,14.41,0.84,-10.46,71.6,4.02,2313,792,0.00,0.00,35.70,35.70,0.167,90.6,0.12,0.00,30.3,0
0.317,0.00,0.00,13,14.55,0.84,-10.43,71.6,4.02,2314,799,0.00,0.00,35.60,35.51,0.169,91.7,0.11,0.00,30.3,0
0.385,0.00,0.00,14,14.55,0.84,-10.45,71.6,4.02,2308,799,0.00,0.00,35.69,35.69,0.169,95.6,0.11,0.00,30.3,0
0.452,0.00,0.00,14,14.55,0.83,-10.45,71.6,4.02,2314,795,0.00,0.00,35.70,35.70,0.167,92.9,0.10,0.00,30.3,0
0.526,0.00,0.00,14,14.70,0.83,-10.44,71.6,4.02,2308,795,0.00,0.00,35.66,35.61,0.167,95.6,0.10,0.00,30.2,0
0.590,0.00,0.00,14,14.70,0.83,-10.42,71.6,4.02,2307,785,0.00,0.00,35.56,35.56,0.168,94.6,0.10,0.00,30.2,0
0.669,0.00,0.00,14,14.70,0.84,-10.43,71.6,4.02,2314,788,0.00,0.00,35.65,35.65,0.168,90.7,0.10,0.00,30.2,0
0.737,0.00,0.00,14,14.70,0.84,-10.37,71.6,4.21,2306,795,0.00,0.00,35.04,35.43,0.171,96.2,0.10,0.00,30.2,0
0.813,0.00,0.00,14,14.70,0.85,-10.32,71.6,4.22,2306,788,0.00,0.00,35.05,34.85,0.174,95.0,0.10,0.00,30.1,0
0.870,0.00,0.00,14,14.85,0.87,-10.30,71.6,4.22,2306,809,0.00,0.00,34.85,34.59,0.174,89.5,0.10,0.00,30.2,0
0.949,0.00,0.00,15,14.85,0.88,-10.24,71.6,4.44,2306,799,0.00,0.00,34.22,34.22,0.178,94.3,0.10,0.00,30.1,0
1.016,0.00,0.00,15,14.70,0.88,-10.14,71.6,4.47,2300,799,0.00,0.00,33.84,33.97,0.183,93.1,0.10,0.00,30.1,0
1.095,0.00,0.00,15,14.70,0.90,-10.14,71.6,4.47,2297,820,0.00,0.00,33.77,33.77,0.183,95.4,0.10,0.00,30.1,0
1.158,0.00,0.00,15,14.70,0.91,-10.13,71.6,4.47,2305,817,0.00,0.00,33.88,33.88,0.183,94.3,0.10,0.00,30.1,0
1.228,0.00,0.00,15,14.70,0.91,-10.11,71.6,4.47,2291,802,0.00,0.00,33.90,33.90,0.183,88.7,0.10,0.00,30.1,0
1.294,0.00,0.00,15,14.70,0.91,-10.08,71.6,4.47,2297,820,0.00,0.00,33.78,33.78,0.183,95.1,0.10,0.00,30.0,0
1.360,0.00,0.00,15,14.70,0.90,-10.07,71.6,4.41,2300,817,0.00,0.00,34.00,34.00,0.182,93.9,0.10,0.00,30.1,0
1.439,0.00,0.00,15,14.70,0.90,-10.09,71.6,4.41,2289,799,0.00,0.00,33.86,33.86,0.182,90.4,0.10,0.00,30.1,0
1.514,0.00,0.00,15,14.70,0.90,-10.06,71.6,4.41,2295,817,0.00,0.00,33.88,33.88,0.183,93.0,0.10,0.00,30.0,0
1.568,0.00,0.00,15,14.85,0.90,-10.05,71.6,4.41,2292,809,0.00,0.00,33.84,33.84,0.183,92.2,0.10,0.00,30.0,0
1.644,0.00,0.00,15,14.85,0.91,-10.04,71.6,4.41,2289,809,0.00,0.00,33.85,33.85,0.183,89.3,0.10,0.00,30.0,0
1.718,0.00,0.00,15,14.99,0.91,-10.03,71.6,4.41,2291,817,0.00,0.00,33.93,33.93,0.183,94.3,0.10,0.00,30.0,0
1.785,0.00,0.00,15,14.99,0.90,-10.04,71.6,4.41,2290,813,0.00,0.00,34.05,34.05,0.183,92.9,0.10,0.00,30.0,0
1.852,0.00,0.00,15,14.99,0.90,-10.01,71.6,4.41,2290,813,0.00,0.00,33.88,33.88,0.183,89.7,0.10,0.00,30.0,0
1.920,0.00,0.00,15,14.99,0.90,-10.02,71.6,4.41,2283,820,0.00,0.00,33.97,34.01,0.184,93.3,0.10,0.00,29.9,0
1.989,0.00,0.00,15,14.99,0.91,-10.01,71.6,4.41,2296,817,0.00,0.00,34.01,34.01,0.184,95.6,0.10,0.00,29.9,0
2.068,0.00,0.00,15,14.99,0.91,-9.97,71.6,4.56,2282,817,0.00,0.00,33.77,33.71,0.184,90.3,0.10,0.00,29.9,0
