Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: abbott_2014FiST_v1c.ptm]"
0.000,0.00,0.00,10,12.49,0.00,-11.01,73.8,3.29,2287,0,0.00,0.00,0.00,36.41,0.145,89.6,0.18,0.00,29.8,0
0.054,0.00,0.00,10,12.64,0.72,-11.01,73.8,3.30,2290,788,0.00,0.00,32.90,32.90,0.145,88.3,0.18,0.00,29.8,0
0.128,0.00,0.00,10,12.79,0.72,-11.02,73.8,3.31,2274,788,0.00,0.00,36.30,36.30,0.146,94.3,0.16,0.00,29.8,0
0.196,0.00,0.00,10,12.94,0.71,-11.00,73.8,3.31,2278,795,0.00,0.00,34.38,34.38,0.145,89.3,0.16,0.00,29.8,0
0.273,0.00,0.00,10,13.08,0.71,-11.00,73.8,3.31,2282,792,0.00,0.00,36.28,34.19,0.145,89.3,0.15,0.00,29.8,0
0.337,0.00,0.00,10,13.23,0.72,-10.99,73.8,3.31,2281,795,0.00,0.00,32.35,32.20,0.146,95.4,0.16,0.00,29.8,0
0.401,0.00,0.00,10,13.23,0.72,-11.00,73.8,3.32,2287,799,0.00,0.00,33.19,33.19,0.147,95.4,0.16,0.00,29.8,0
0.478,0.00,0.00,10,13.23,0.72,-11.00,73.8,3.33,2272,792,0.00,0.00,34.18,33.52,0.146,89.6,0.14,0.00,29.8,0
0.552,0.00,0.00,10,13.38,0.72,-10.99,73.8,3.34,2272,795,0.00,0.00,33.82,33.23,0.146,94.1,0.14,0.00,29.8,0
0.616,0.00,0.00,10,13.38,0.72,-10.99,73.8,3.34,2282,795,0.00,0.00,31.49,31.49,0.147,96.2,0.14,0.00,29.8,0
0.681,0.00,0.00,10,13.38,0.72,-11.00,73.8,3.34,2277,792,0.00,0.00,32.08,32.51,0.147,90.9,0.13,0.00,29.8,0
0.757,0.00,0.00,10,13.38,0.71,-10.98,73.8,3.34,2266,795,0.00,0.00,33.23,34.17,0.147,89.1,0.13,0.00,29.8,0
0.821,0.00,0.00,10,13.52,0.71,-10.99,73.8,3.35,2275,795,0.00,0.00,31.22,31.22,0.145,92.2,0.13,0.00,29.7,0
0.900,0.00,0.00,10,13.52,0.72,-10.99,73.8,3.35,2273,799,0.00,0.00,31.08,32.24,0.147,95.4,0.13,0.00,29.8,0
0.974,0.00,0.00,10,13.52,0.72,-11.02,73.8,3.37,2275,795,0.00,0.00,32.22,32.26,0.147,90.5,0.13,0.00,29.7,0
1.038,0.00,0.00,10,13.52,0.72,-10.98,73.8,3.37,2273,792,0.00,0.00,31.57,31.57,0.147,94.9,0.13,0.00,29.7,0
1.101,0.00,0.00,10,13.52,0.72,-10.97,73.8,3.37,2265,795,0.00,0.00,31.81,32.09,0.147,95.7,0.13,0.00,29.7,0
1.179,0.00,0.00,10,13.52,0.72,-10.99,73.8,3.37,2269,792,0.00,0.00,31.03,30.97,0.148,90.3,0.13,0.00,29.7,0
1.255,0.00,0.00,10,13.52,0.72,-10.98,73.9,3.38,2279,781,0.00,0.00,31.83,31.83,0.148,95.1,0.13,0.00,29.7,0
1.311,0.00,0.00,10,13.52,0.72,-10.96,73.9,3.38,2266,795,0.00,0.00,32.13,30.08,0.147,94.1,0.13,0.00,29.7,0
1.387,0.00,0.00,10,13.67,0.73,-10.98,73.9,3.38,2265,792,0.00,0.00,31.06,29.27,0.149,90.1,0.13,0.00,29.7,0
1.452,0.00,0.00,10,13.67,0.72,-10.99,73.8,3.38,2272,778,0.00,0.00,30.07,30.07,0.149,91.7,0.13,0.00,29.7,0
1.521,0.00,0.00,10,13.67,0.72,-10.98,73.9,3.38,2262,799,0.00,0.00,32.03,31.40,0.148,95.2,0.13,0.00,29.6,0
1.597,0.00,0.00,10,13.67,0.72,-10.96,73.9,3.38,2271,785,0.00,0.00,31.61,30.67,0.147,89.1,0.13,0.00,29.7,0
1.661,0.00,0.00,10,13.67,0.72,-10.97,73.9,3.39,2269,781,0.00,0.00,31.74,32.50,0.147,88.8,0.13,0.00,29.6,0
1.743,0.00,0.00,10,13.67,0.72,-10.97,73.9,3.39,2263,785,0.00,0.00,30.07,30.66,0.147,89.8,0.13,0.00,29.6,0
1.817,0.00,0.00,10,13.67,0.73,-10.97,73.9,3.39,2266,788,0.00,0.00,30.12,31.96,0.149,93.5,0.13,0.00,29.6,0
1.874,0.00,0.00,10,13.67,0.72,-10.96,73.9,3.39,2263,781,0.00,0.00,30.66,33.00,0.147,88.7,0.13,0.00,29.6,0
1.951,0.00,0.00,10,13.67,0.72,-10.96,73.9,3.39,2262,781,0.00,0.00,30.69,30.53,0.147,88.9,0.13,0.00,29.6,0
2.026,0.00,0.00,10,13.67,0.72,-10.97,73.9,3.39,2270,788,0.00,0.00,32.23,32.27,0.148,95.4,0.13,0.00,29.6,0
2.082,0.00,0.00,10,13.67,0.72,-10.96,73.9,3.39,2248,792,0.00,0.00,30.71,31.21,0.148,92.5,0.13,0.00,29.6,0
2.158,0.00,0.00,10,13.67,0.71,-10.93,73.9,3.39,2252,778,0.00,0.00,33.03,33.03,0.148,94.6,0.13,0.00,29.6,0
2.234,0.00,0.00,10,13.67,0.71,-10.96,73.9,3.40,2255,781,0.00,0.00,29.47,29.85,0.147,94.8,0.12,0.00,29.5,0
2.300,0.00,0.00,10,13.67,0.72,-10.92,73.9,3.47,2247,778,0.00,0.00,33.33,31.19,0.148,89.1,0.12,0.00,29.5,0
2.368,0.00,0.00,10,13.82,0.73,-10.94,73.9,3.48,2248,781,0.00,0.00,28.86,28.86,0.148,88.6,0.13,0.00,29.5,0
2.434,0.00,0.00,10,13.96,0.73,-10.92,73.9,3.48,2252,778,0.00,0.00,28.55,28.57,0.150,95.6,0.13,0.00,29.5,0
2.502,0.00,0.00,10,14.26,0.73,-10.92,73.9,3.48,2249,781,0.00,0.00,28.63,28.48,0.150,95.1,0.13,0.00,29.5,0
2.590,0.00,0.00,10,14.41,0.72,-10.94,73.9,3.48,2258,785,0.00,0.00,28.32,28.32,0.150,89.5,0.13,0.00,29.5,0
2.647,0.00,0.00,10,14.55,0.73,-10.91,73.9,3.48,2254,788,0.00,0.00,28.50,28.50,0.150,90.6,0.13,0.00,29.4,0
2.714,0.00,0.00,32,14.70,0.73,-10.87,73.9,4.18,2254,785,0.00,0.00,30.05,36.82,0.150,93.7,0.13,0.25,29.4,0
2.790,0.00,0.00,69,14.70,0.78,-9.71,73.9,8.57,2272,778,0.00,0.00,33.41,33.41,0.161,88.3,0.04,3.95,29.4,0
2.860,0.00,58.81,100,14.85,2.45,-3.05,73.9,29.46,2289,976,0.00,0.00,23.87,23.87,0.161,85.1,-0.44,23.35,29.5,0
2.937,56.80,55.73,100,14.85,2.45,-0.38,73.9,77.06,2327,1971,0.00,0.00,17.40,17.40,0.502,77.4,-0.29,23.67,29.5,0
2.995,56.54,59.38,100,14.11,3.61,-0.29,73.9,82.11,2286,2159,0.00,0.00,13.87,13.87,0.732,84.5,-0.29,23.24,29.9,0
3.061,56.99,55.88,100,13.52,3.73,-0.16,73.9,82.16,2299,2286,0.00,0.00,8.48,8.48,0.744,89.9,-0.13,23.74,30.0,0
3.145,54.73,55.90,100,13.23,3.89,0.05,73.9,82.08,2324,2389,0.00,0.00,12.65,13.06,0.744,93.3,0.09,23.65,30.4,0
3.211,54.33,53.63,100,13.38,3.89,0.22,73.9,82.08,2345,2353,0.00,0.00,10.24,10.24,0.788,96.4,0.09,23.93,30.6,0
3.288,52.04,53.41,100,13.38,4.14,0.47,73.8,82.08,2367,2399,0.00,0.00,8.91,12.42,0.826,97.6,0.42,24.00,30.8,0
3.344,51.56,51.50,100,13.23,4.18,0.78,73.8,82.08,2380,2360,0.00,0.00,13.25,13.16,0.826,95.4,0.79,24.18,31.2,0
3.412,49.39,50.27,100,12.94,4.18,1.02,73.8,82.08,2407,2406,0.00,0.00,11.82,13.30,0.819,99.0,1.20,24.33,31.5,0
3.490,48.90,48.22,100,13.08,4.40,1.38,73.8,82.08,2436,2445,0.00,0.00,13.13,13.13,0.853,95.9,1.20,24.62,31.8,0
3.566,47.20,47.04,100,13.38,4.66,1.73,73.8,82.08,2457,2382,0.00,0.00,12.77,12.77,0.853,97.0,1.74,24.73,31.9,0
3.623,45.80,45.77,100,13.52,4.66,2.07,73.8,82.08,2481,2364,0.00,0.00,12.58,12.58,0.894,98.1,2.21,24.94,32.4,0
3.694,44.00,44.77,100,13.52,4.90,2.51,73.8,82.08,2509,2399,0.00,0.00,12.33,12.33,0.927,98.3,2.21,25.01,32.7,0
3.762,44.00,44.77,100,13.38,5.19,2.96,73.8,82.08,2542,2435,0.00,0.00,12.17,12.17,0.967,96.6,2.77,25.01,33.1,0
3.841,44.00,44.77,100,13.23,5.19,3.32,73.8,82.08,2561,2499,0.00,0.00,11.83,11.83,0.967,96.9,3.48,25.01,33.4,0
3.920,44.00,44.77,100,12.94,5.56,3.79,73.8,82.08,2594,2442,0.00,0.00,11.81,11.81,1.020,98.5,3.48,25.01,33.7,0
3.976,44.00,44.76,100,12.79,5.87,4.29,73.8,82.08,2619,2417,0.00,0.00,10.87,10.87,1.060,98.7,4.09,25.01,34.3,0
4.046,44.00,44.77,100,12.64,6.21,4.69,73.8,82.08,2649,2414,0.25,0.25,10.87,10.21,1.060,98.5,4.72,25.01,34.5,0
4.115,44.00,44.77,100,12.64,6.21,5.25,73.8,82.08,2679,2417,0.25,0.25,10.00,10.00,1.110,95.8,4.72,25.01,34.9,0
4.182,44.00,44.77,100,12.49,6.66,5.79,73.8,82.08,2708,2523,0.50,0.25,9.48,9.48,1.168,97.0,5.61,25.01,35.4,0
4.264,44.00,44.76,100,12.35,7.04,6.29,73.8,82.08,2739,2484,0.50,0.50,8.45,8.45,1.168,96.9,6.31,25.01,35.7,0
4.321,44.00,44.76,100,12.35,7.04,6.95,73.8,82.08,2769,2548,0.50,0.50,7.85,7.85,1.213,95.1,7.14,25.01,36.1,0
4.400,44.00,44.76,100,12.20,7.49,7.65,73.8,82.08,2807,2460,0.75,0.75,6.54,6.54,1.270,94.7,7.14,25.01,36.6,0
4.463,44.00,44.76,100,12.20,7.99,8.25,73.8,82.08,2843,2431,0.75,0.75,5.93,5.93,1.270,96.6,8.23,25.01,37.0,0
4.540,44.00,44.76,100,12.20,8.47,9.01,73.8,82.08,2871,2576,1.00,1.00,4.60,5.14,1.329,96.2,9.17,25.01,37.4,0
4.619,44.00,44.76,100,12.05,8.47,9.83,73.8,82.08,2909,2502,1.00,1.00,4.08,4.08,1.382,96.0,9.17,25.01,38.0,0
4.676,44.00,44.76,100,12.20,9.01,10.61,73.8,82.08,2946,2513,1.00,1.00,2.90,1.93,1.451,97.6,10.28,25.01,38.4,0
4.744,44.00,44.75,100,12.20,9.79,11.65,73.8,82.08,2991,2463,1.25,1.25,0.77,0.77,1.451,96.6,11.96,25.01,38.9,0
4.813,44.00,44.75,100,12.35,9.79,12.80,73.9,82.08,3019,2428,1.25,1.25,-0.80,-0.80,1.550,96.5,11.96,25.01,39.5,0
4.884,44.00,44.75,100,12.20,10.75,13.80,73.9,82.08,3064,2559,1.50,1.50,-1.25,-1.25,1.665,96.9,13.34,25.01,39.9,0
4.963,44.00,44.75,100,12.05,11.64,15.25,73.9,82.08,3098,2502,1.50,1.50,-1.00,-1.00,1.665,97.2,15.03,25.01,40.3,0
5.030,44.00,44.75,100,11.76,11.64,16.67,73.9,82.08,3148,2506,1.72,1.72,-1.00,-1.00,1.780,96.9,17.03,25.01,40.8,0
5.099,44.00,44.74,100,11.91,12.95,17.84,73.9,82.08,3204,2523,1.72,1.72,-0.78,-0.78,1.934,96.6,17.03,25.01,41.5,0
5.163,44.00,44.74,100,11.76,14.01,19.52,73.9,82.08,3222,2622,1.94,1.94,-0.78,-0.78,2.050,96.6,19.16,25.01,42.1,0
5.244,44.00,44.74,100,11.76,15.15,21.00,73.9,82.08,3295,2654,1.94,1.94,-0.56,-0.56,2.050,96.9,21.15,25.01,43.0,0
5.309,44.00,44.74,100,11.61,15.15,22.04,73.9,82.08,3346,2491,2.11,2.11,-0.56,-0.56,2.193,95.9,21.15,25.01,43.5,0
5.388,44.00,44.73,100,11.76,16.64,23.19,74.1,82.08,3398,2474,2.11,2.11,-0.39,-0.39,2.193,95.4,23.17,25.01,44.2,0
5.442,44.00,44.73,100,11.76,17.56,23.97,74.1,82.08,3448,2452,2.36,2.36,-0.39,-0.39,2.337,96.4,24.19,25.01,45.0,0
5.516,44.00,44.73,100,11.91,17.56,24.24,74.1,82.08,3499,2445,2.36,2.36,-0.14,-0.14,2.399,97.3,24.58,25.01,45.6,0
5.585,44.00,44.72,100,11.91,17.88,24.30,74.1,82.08,3559,2591,2.56,2.56,-0.16,-0.14,2.407,98.7,24.58,25.01,46.2,0
5.664,44.00,44.72,100,12.05,18.07,24.25,74.1,82.08,3599,2502,2.56,2.56,0.02,0.02,2.407,98.3,24.56,25.01,47.1,0
5.728,44.00,44.72,100,12.05,18.07,24.19,74.1,82.08,3675,2527,2.72,2.72,-0.01,-0.01,2.377,101.0,24.43,25.01,47.8,0
5.792,44.00,44.72,100,12.05,18.13,24.11,74.1,82.08,3709,2686,2.72,2.72,0.15,0.15,2.331,100.4,24.43,25.01,48.4,0
5.870,44.00,44.72,100,12.05,18.16,24.03,74.3,82.08,3763,2743,2.97,2.97,0.12,0.12,2.286,100.7,24.40,25.01,49.3,0
5.948,44.00,44.72,100,12.05,18.16,24.01,74.1,82.08,3817,2732,2.97,2.97,0.36,0.36,2.286,99.6,24.29,25.01,49.9,0
6.003,44.00,44.72,100,11.91,18.12,23.91,74.1,82.08,3863,2796,3.17,3.17,0.53,0.33,2.239,101.2,24.29,25.01,50.4,0
6.080,44.00,44.71,100,11.91,18.23,23.95,74.1,82.08,3924,2771,3.17,3.17,0.52,0.52,2.206,101.5,24.23,25.01,51.2,0
6.156,44.00,44.71,100,12.05,18.24,23.99,74.1,82.08,3971,2732,3.42,3.42,0.48,0.48,2.206,101.2,24.21,25.01,51.8,0
6.221,44.00,44.71,100,12.05,18.24,24.09,74.1,82.08,4007,2743,3.42,3.42,0.73,0.73,2.169,101.5,24.21,25.01,52.3,0
6.288,44.00,44.71,100,12.20,18.41,23.92,74.1,82.08,4086,2690,3.50,3.50,1.02,1.02,2.149,101.5,24.31,25.01,53.3,0
6.355,44.00,44.70,100,12.20,18.70,23.88,74.1,82.08,4127,2640,3.50,3.50,1.16,1.16,2.149,100.9,24.11,25.01,53.8,0
6.431,44.00,44.70,100,12.20,18.70,23.86,74.1,82.08,4156,2601,3.50,3.50,1.25,1.25,2.132,99.9,24.06,25.01,54.3,0
6.508,44.00,44.70,100,12.20,18.91,23.64,74.1,82.08,4209,2690,3.50,3.50,1.53,1.53,2.128,100.6,24.06,25.01,55.2,0
6.566,44.00,44.70,100,12.05,19.14,23.76,74.1,82.08,4262,2630,3.50,3.50,1.64,1.64,2.128,101.2,23.99,25.01,55.9,0
6.643,44.00,44.70,100,12.05,19.14,23.84,74.1,82.08,4307,2690,3.50,3.50,1.90,1.90,2.121,100.9,24.06,25.01,56.1,0
6.710,44.00,44.70,100,11.91,19.51,23.89,74.1,82.08,4354,2637,3.50,3.50,1.97,1.97,2.125,101.0,24.06,25.01,57.1,0
6.777,44.00,44.70,100,11.91,19.91,23.87,74.1,82.08,4412,2668,3.50,3.50,2.19,2.19,2.131,100.4,24.03,25.01,57.7,0
6.853,44.00,44.70,100,11.91,19.91,23.88,74.1,82.08,4464,2704,3.50,3.50,2.30,2.30,2.131,100.0,24.06,25.01,58.1,0
6.918,44.00,44.69,100,11.91,20.23,23.92,74.1,82.08,4503,2722,3.50,3.50,2.53,2.53,2.132,100.1,24.06,25.01,58.9,0
6.993,44.00,44.69,100,11.91,20.47,23.86,74.1,82.08,4558,2700,3.50,3.50,2.60,2.76,2.127,99.9,23.92,25.01,59.6,0
7.058,44.00,44.69,100,12.05,20.70,23.93,74.1,82.08,4594,2576,3.50,3.50,2.84,2.84,2.127,100.0,23.90,25.01,60.3,0
7.127,44.00,44.69,100,12.05,20.70,23.98,74.1,82.08,4642,2718,3.50,3.50,2.90,2.90,2.121,100.4,23.90,25.01,60.8,0
7.193,44.00,44.69,100,12.05,20.95,24.00,74.1,82.08,4693,2700,3.50,3.50,3.00,3.00,2.117,100.2,23.94,25.01,61.4,0
7.271,44.00,44.69,100,12.05,21.20,23.95,74.1,82.08,4765,2626,3.50,3.50,3.33,3.33,2.117,100.4,23.87,25.01,62.0,0
7.345,44.00,44.69,100,11.91,21.36,23.80,74.1,82.08,4781,2619,3.50,3.50,3.48,3.48,2.107,101.0,23.65,25.01,62.5,0
7.414,44.00,44.69,100,11.91,21.36,23.77,74.1,82.08,4833,2658,3.50,3.50,3.62,3.62,2.090,101.7,23.65,25.01,63.1,0
7.481,44.00,44.69,100,11.91,21.60,23.68,74.3,82.08,4910,2736,3.50,3.50,3.75,3.75,2.090,101.4,23.66,25.01,63.8,0
7.547,44.00,44.69,100,11.91,21.98,23.71,74.3,82.08,4915,2580,3.50,3.50,3.97,3.97,2.088,100.8,23.70,25.01,64.4,0
7.614,44.00,44.69,100,11.91,21.98,23.70,74.3,82.08,4984,2715,3.50,3.50,4.05,4.05,2.087,100.4,23.70,25.01,65.0,0
7.682,44.00,44.69,100,11.91,22.22,23.79,74.3,82.08,5016,2743,3.50,3.50,4.40,4.40,2.089,99.7,23.74,25.01,65.5,0
7.759,44.00,44.69,100,11.91,22.63,23.85,74.3,82.08,5079,2725,3.50,3.50,4.55,4.55,2.089,99.6,23.90,25.01,66.1,0
7.822,44.00,44.69,100,11.91,22.63,23.81,74.7,82.08,5127,2739,3.50,3.50,4.76,4.76,2.100,100.4,23.93,25.01,66.9,0
7.906,44.00,44.70,100,11.91,22.94,23.71,74.7,82.08,5182,2725,3.50,3.50,4.90,4.90,2.098,100.2,23.93,25.01,67.5,0
7.964,44.00,44.70,100,11.91,23.21,23.51,74.7,82.08,5232,2750,3.50,3.50,5.19,5.19,2.091,101.2,23.82,25.01,68.2,0
8.042,44.00,44.70,100,11.91,23.21,23.40,74.8,82.08,5253,2771,3.50,3.50,5.27,5.40,2.091,101.5,23.50,25.01,68.7,0
8.117,44.00,44.70,100,11.91,23.41,23.31,74.8,82.08,5291,2658,3.50,3.50,5.63,5.63,2.083,101.9,23.50,25.01,69.2,0
8.181,44.00,44.70,100,11.91,23.69,23.23,74.8,82.07,5351,2792,3.50,3.50,5.65,5.65,2.082,102.3,23.38,25.01,70.1,0
8.247,44.00,44.71,100,11.91,23.97,23.23,75.0,82.07,5407,2715,3.50,3.50,6.06,5.96,2.082,101.9,23.40,25.01,70.6,0
8.312,44.00,44.71,100,11.91,23.97,23.24,75.0,82.07,5455,2693,3.50,3.50,6.21,6.21,2.079,101.9,23.40,25.01,71.2,0
8.398,44.00,44.71,100,11.91,24.22,23.38,75.0,82.07,5491,2697,3.50,3.50,6.32,6.32,2.081,101.4,23.47,25.01,71.7,0
8.455,44.00,44.71,100,11.91,24.62,23.35,75.2,82.07,5539,2785,3.50,3.50,6.59,6.59,2.081,101.2,23.51,25.01,72.6,0
8.531,44.00,44.71,100,11.91,24.62,23.46,75.2,82.07,5569,2803,3.50,3.50,6.72,6.72,2.091,101.5,23.51,25.01,73.1,0
8.610,44.00,44.72,100,11.91,24.95,23.52,75.2,82.06,5644,2693,3.50,3.50,6.89,6.89,2.097,101.4,23.70,25.01,73.5,0
8.664,44.00,44.72,100,11.91,25.21,23.56,75.4,82.06,5684,2715,3.50,3.50,6.97,6.97,2.097,101.4,23.74,25.01,74.4,0
8.743,44.00,44.72,100,11.91,25.21,23.59,75.6,82.06,5707,2676,3.50,3.50,7.17,7.17,2.086,100.4,23.81,25.01,74.9,0
8.807,44.00,44.72,100,11.76,25.93,23.57,75.7,82.06,5775,2718,3.50,3.50,7.29,7.29,2.125,100.1,23.81,25.01,75.1,0
8.883,44.00,44.73,100,11.76,26.03,23.61,75.7,82.06,5826,2778,3.50,3.50,7.39,7.42,2.104,100.2,23.90,25.01,76.0,0
8.947,44.00,44.73,100,11.76,26.03,23.61,75.9,82.11,5844,2814,3.50,3.50,7.58,7.58,2.104,100.4,23.83,25.01,76.6,0
9.016,44.00,44.73,100,11.91,26.20,23.59,75.9,82.11,5900,2725,3.50,3.50,7.70,7.70,2.098,99.2,23.83,25.01,77.1,0
9.094,44.00,44.74,100,11.91,26.54,23.58,75.9,82.11,5916,2676,3.50,3.50,7.77,7.77,2.093,99.4,23.73,25.01,77.7,0
9.157,44.00,44.75,100,11.91,26.58,23.52,76.1,82.11,5984,2831,3.50,3.50,7.98,7.98,2.093,99.1,23.63,25.01,78.4,0
9.225,44.00,44.75,100,11.91,26.58,23.47,76.6,82.11,6027,2686,3.50,3.50,7.99,7.99,2.083,99.1,23.63,25.01,78.8,0
9.301,44.00,44.76,100,12.05,26.71,23.43,76.6,82.11,6063,2746,3.50,3.50,8.22,8.22,2.068,98.0,23.65,25.01,79.4,0
9.376,44.00,44.76,100,12.05,27.11,23.42,76.6,82.11,6107,2849,3.50,3.50,8.28,8.28,2.068,98.5,23.64,25.01,80.0,0
9.445,44.00,44.77,100,11.91,27.25,23.42,76.8,82.11,6150,2796,3.50,3.50,8.41,8.41,2.069,97.7,23.63,25.01,80.4,0
9.508,44.00,44.77,100,11.91,27.25,23.36,76.8,82.11,6222,2725,3.50,3.50,8.51,8.51,2.068,98.3,23.63,25.01,81.2,0
9.577,44.00,44.78,100,11.91,27.24,23.39,77.2,82.11,6240,2711,3.50,3.50,8.63,8.63,2.068,97.0,23.51,25.01,81.6,0
9.644,44.00,44.79,100,11.91,27.61,23.40,77.4,82.11,6285,2771,3.50,3.50,8.81,8.81,2.056,98.1,23.41,25.01,82.0,0
9.725,44.00,44.79,100,11.91,27.61,23.37,77.5,82.11,6329,2725,3.50,3.50,8.89,8.89,2.054,97.8,23.41,25.01,82.8,0
9.786,44.00,44.80,100,11.91,27.88,23.26,77.5,82.11,6359,2729,3.50,3.50,8.97,8.97,2.050,97.9,23.36,25.01,83.1,0
9.863,44.00,44.81,100,11.91,27.92,23.31,77.7,82.11,6383,2778,3.50,3.50,9.17,9.17,2.050,97.9,23.36,25.01,83.5,0
9.927,44.00,44.81,100,11.91,27.92,23.18,78.1,82.11,6453,2842,3.50,3.50,9.37,9.37,2.040,97.5,23.33,25.01,84.2,0
9.996,44.00,44.82,100,12.05,27.93,23.12,78.1,82.11,6484,2725,3.50,3.50,9.40,9.40,2.028,97.2,23.33,25.01,84.6,0
10.062,44.00,44.83,100,12.05,28.18,23.09,78.3,82.11,6497,2870,3.50,3.50,9.46,9.46,2.021,97.6,23.23,25.01,85.2,0
10.141,44.00,44.83,100,12.05,28.18,23.06,78.4,82.05,6578,2849,3.50,3.50,9.50,9.50,2.021,97.1,23.28,25.01,85.7,0
10.215,44.00,44.84,100,12.05,28.25,23.00,78.4,82.05,6596,2799,3.50,3.50,9.50,9.50,2.014,96.9,23.28,25.01,86.3,0
10.279,44.00,44.85,100,12.05,28.47,23.00,78.8,82.10,6623,2782,3.50,3.50,9.50,9.50,2.009,96.8,23.23,25.01,86.6,0
10.345,44.00,44.86,100,12.05,28.47,22.91,79.0,82.10,6688,2842,3.50,3.50,9.50,9.50,2.009,97.7,23.23,25.01,87.3,0
10.421,44.00,44.86,100,12.05,28.57,22.87,79.0,82.10,6710,2743,3.50,3.50,9.50,9.50,2.000,97.2,23.23,25.01,87.8,0
10.486,44.00,44.88,100,12.05,28.73,22.79,79.3,82.10,6756,2725,3.50,3.50,9.50,9.50,1.993,97.7,23.18,25.01,88.3,0
10.560,44.00,44.89,100,12.20,28.98,22.78,79.5,82.10,6765,2732,2.99,3.50,8.99,9.50,1.993,97.7,23.13,25.01,88.6,0
10.626,44.00,44.89,100,12.20,28.98,22.68,79.7,82.10,6800,2803,2.99,3.50,8.99,9.50,1.990,96.6,23.13,25.01,89.2,0
10.700,44.00,44.89,71,12.20,28.91,22.71,79.7,82.10,6837,2796,3.24,3.50,8.99,9.50,1.978,97.7,23.07,26.01,89.5,0
10.765,0.00,0.56,0,12.20,29.09,22.19,79.9,39.95,6837,2799,3.24,3.50,2.59,2.59,1.978,97.3,23.76,5.45,89.9,0
10.840,0.12,0.00,0,12.20,29.09,0.09,80.1,12.75,6964,2874,0.00,0.00,-5.63,2.96,1.973,98.9,18.29,2.92,88.8,0
10.911,0.00,0.00,0,13.23,9.99,-9.42,80.4,5.47,7033,2938,0.00,0.00,5.83,5.83,0.677,108.6,18.29,2.07,89.1,0
10.975,0.00,0.00,0,22.64,2.35,-10.50,80.4,5.60,6905,2934,0.00,0.00,10.99,10.99,0.154,108.6,14.51,1.17,89.2,0
11.043,0.00,0.00,0,35.13,2.35,-11.19,80.6,5.22,6780,2934,0.00,0.00,13.15,12.06,0.154,108.6,9.45,0.31,89.2,0
11.117,0.00,0.00,12,38.81,1.92,-11.61,80.6,4.85,6654,2934,0.00,0.00,14.70,14.70,0.129,105.8,9.45,0.63,89.0,0
11.187,0.00,45.08,92,41.16,1.76,-10.05,80.6,21.59,6536,2640,0.00,0.00,43.96,43.96,0.121,105.4,7.22,25.01,89.5,0
11.261,44.00,45.11,100,41.45,12.98,3.05,80.6,74.56,5553,2523,0.00,0.00,19.14,19.14,0.121,86.5,2.63,25.01,90.7,0
11.328,44.00,45.11,100,25.43,12.98,5.96,80.4,82.05,5135,2545,0.00,0.00,16.61,16.61,0.915,77.8,2.63,25.01,89.6,0
11.396,44.00,45.14,100,15.43,14.49,8.36,80.4,82.15,5244,2686,0.00,0.00,10.45,10.45,1.189,83.4,6.66,25.01,90.3,0
11.464,44.00,45.15,100,12.94,16.00,11.88,80.2,82.09,5315,2700,0.00,0.00,10.26,10.26,1.189,87.2,10.72,25.01,90.4,0
11.544,44.00,45.16,100,11.91,18.92,16.09,80.2,82.09,5253,2700,0.25,0.25,-0.38,-0.38,1.388,88.8,16.41,25.01,90.5,0
11.607,44.00,45.16,100,11.61,18.92,19.87,80.2,82.09,5300,2799,0.00,0.00,1.12,-0.38,1.660,87.0,16.41,25.01,90.8,0
11.686,44.00,45.17,100,11.47,23.46,24.05,80.2,82.09,5308,2842,0.00,0.00,-0.37,-0.37,1.660,87.8,23.03,25.01,91.1,0
11.750,44.00,45.17,100,11.32,25.51,26.26,80.4,82.09,5322,2686,0.25,0.25,1.08,1.24,2.063,87.2,26.23,25.01,91.6,0
11.830,44.00,45.17,100,11.32,25.51,26.40,80.6,65.55,5359,2828,0.25,0.25,2.56,2.56,2.226,93.3,26.23,25.01,92.1,0
11.885,44.00,45.18,100,11.61,25.52,25.38,80.6,57.71,5395,2757,0.50,0.50,2.66,2.66,2.217,95.6,26.42,25.01,92.4,0
11.970,44.00,45.19,100,11.76,24.67,24.52,81.0,77.05,5408,2718,0.50,0.50,3.08,3.08,2.217,99.7,24.80,25.01,92.9,0
12.030,44.00,45.19,100,12.05,24.67,23.83,81.1,82.14,5425,2807,0.75,0.75,3.20,3.20,2.133,102.5,23.83,25.01,93.3,0
12.093,44.00,45.20,100,12.05,24.15,23.40,81.1,82.10,5455,2757,0.75,0.75,3.50,3.50,2.078,103.9,23.83,25.01,93.5,0
