Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, S280IWG, vB.ptm]"
0.000,1,12,14.41,0.00,-10.49,87.8,3.94,2396,0.0,0.0,0,0.00,0.00,0.00,39.32,0.162,0.000,-1.00,-0.78,1,14.85,29.69,-3.84,0.00,0
0.045,1,12,14.41,14.68,-10.49,87.8,3.94,2380,3.2,7.1,799,39.32,39.32,39.32,39.28,0.162,0.169,-1.00,-0.78,1,14.85,29.69,-3.84,38.00,0
0.120,1,12,14.55,14.68,-10.49,87.8,4.12,2384,3.2,7.0,795,39.28,39.28,39.28,39.27,0.163,0.170,-1.00,-0.78,1,14.85,29.69,-3.84,37.60,0
0.174,1,12,14.55,14.68,-10.37,87.8,4.22,2398,3.6,7.8,817,39.27,39.27,39.27,38.77,0.169,0.169,-1.00,-0.78,1,14.85,29.69,-3.84,37.30,0
0.249,1,12,14.55,14.68,-10.37,87.8,4.24,2382,3.6,8.0,802,38.77,38.77,38.62,38.69,0.169,0.169,-1.00,-0.78,1,14.85,29.69,-3.84,37.67,0
0.303,1,12,14.70,14.68,-10.35,87.8,4.24,2368,3.6,8.0,809,38.69,38.69,38.69,38.56,0.169,0.170,-1.00,-0.78,1,14.85,29.69,-3.84,37.87,0
0.371,1,12,14.70,14.68,-10.33,87.8,4.24,2393,3.8,8.4,817,38.41,38.56,38.56,38.41,0.171,0.170,-1.00,-0.78,1,14.85,29.69,-3.84,37.43,0
0.440,1,12,14.70,14.68,-10.32,87.8,4.24,2371,3.8,8.3,817,38.50,38.41,38.50,38.36,0.171,0.175,-1.00,-0.78,1,14.85,29.69,-3.85,38.05,0
0.505,1,14,14.70,14.68,-10.29,87.8,4.39,2371,3.8,8.4,813,38.50,38.36,38.36,38.28,0.173,0.195,-1.00,-0.78,1,14.85,29.69,-3.88,37.92,0
0.562,1,14,14.70,14.68,-9.92,87.8,5.08,2383,4.7,10.3,820,38.28,38.28,38.28,37.26,0.195,0.193,-1.00,-0.78,1,14.80,29.69,-3.87,37.25,0
0.652,1,14,14.70,14.68,-9.83,87.8,5.03,2370,5.3,11.7,817,37.26,37.26,37.26,36.33,0.195,0.199,-1.00,-0.78,1,14.85,29.69,-3.89,37.67,0
0.696,1,14,14.70,14.68,-9.89,87.8,4.83,2369,5.2,11.5,824,36.33,36.46,36.33,36.53,0.195,0.201,-1.00,-0.78,1,14.85,29.69,-3.89,38.16,0
0.771,1,14,14.55,14.68,-9.81,87.8,5.02,2376,5.4,11.8,838,36.53,36.53,36.53,36.30,0.199,0.199,-1.00,-0.78,1,14.85,29.69,-3.89,37.38,0
0.825,1,14,14.55,14.68,-9.74,87.8,5.02,2373,5.6,12.5,831,36.14,36.30,36.30,36.14,0.199,0.201,-1.00,-1.56,1,14.85,29.69,-3.89,37.48,0
0.895,1,14,14.41,14.68,-9.72,87.8,5.02,2369,5.6,12.3,834,36.25,36.14,36.25,36.20,0.201,0.231,-1.00,-1.56,1,14.80,29.69,-3.96,37.97,0
0.953,1,18,14.41,14.68,-9.17,87.8,6.62,2373,6.1,13.5,831,36.20,36.20,36.20,20.92,0.237,0.264,-1.00,-1.56,3,14.80,29.69,-4.02,37.58,0
1.021,1,24,14.41,14.68,-8.70,87.8,7.16,2381,8.6,19.0,845,20.25,20.25,22.43,20.12,0.237,0.376,-1.00,-1.56,3,14.71,29.69,-4.21,37.43,0
1.082,1,40,14.41,14.68,-6.55,87.8,15.16,2386,11.8,26.0,866,27.76,26.01,20.95,30.83,0.390,0.754,-1.00,-0.78,16,14.29,29.69,-5.52,37.85,0
1.170,1,48,14.41,14.68,-1.24,87.8,36.31,2432,28.9,62.3,1365,23.92,28.61,21.62,15.80,0.390,1.122,-1.00,-1.56,3,14.62,29.69,-6.34,38.22,0
1.219,1,54,14.11,14.68,-0.33,87.8,49.33,2396,37.7,82.5,1769,15.01,15.01,13.12,15.37,0.707,1.288,-1.00,-0.78,1,14.29,29.69,-6.28,37.43,0
1.295,1,62,14.41,14.68,-0.18,87.8,53.70,2413,38.1,82.8,1744,15.24,15.51,15.22,15.53,0.705,1.471,-1.00,-0.78,1,14.38,30.08,-6.57,37.80,0
1.362,1,84,14.70,14.68,-0.04,87.8,60.93,2425,38.7,83.8,1797,15.71,15.67,15.71,16.00,0.705,2.550,-1.00,-0.78,1,15.13,39.50,-11.26,37.70,0
1.416,1,100,14.99,14.68,0.11,87.8,66.74,2434,39.6,85.5,1794,16.00,16.00,16.00,15.84,0.723,2.550,-1.00,0.00,1,15.27,39.50,-11.26,37.95,0
1.474,1,100,14.99,14.68,0.23,87.8,67.30,2465,41.2,87.8,1900,15.72,15.84,15.84,15.72,0.740,2.550,-1.00,1.56,1,14.80,39.50,-11.25,37.67,0
