Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16832][USDM 2016-2019 Fiesta ST][Reflash: abbott_2019FiST_v1b.ptm]
0.000,1,10,14.85,0.00,-10.97,64.2,3.79,2282,0.00,0.00,0.00,0.00,0.00,31.47,0.145,-1.00,0.00,5.91,0.25,29.9,5.55,0
0.044,1,10,14.85,0.71,-10.95,64.2,3.79,2283,0.00,0.00,0.00,0.00,32.48,29.39,0.143,-1.00,0.00,5.91,0.25,29.9,5.50,0
0.111,1,10,14.85,0.71,-10.93,64.2,3.79,2279,0.00,0.00,0.00,0.00,29.29,28.70,0.146,-1.00,0.00,5.91,0.25,29.9,5.50,0
0.189,1,10,14.85,0.72,-10.93,64.2,3.79,2285,0.00,0.00,0.00,0.00,28.27,29.01,0.146,-1.00,0.00,5.91,0.25,29.9,5.50,0
0.275,1,10,14.85,0.71,-10.93,64.2,3.80,2296,0.00,0.00,0.00,0.00,30.47,37.28,0.146,-1.00,0.00,5.91,0.25,29.9,5.55,0
0.339,1,18,14.99,0.77,-10.79,64.2,4.50,2300,0.00,0.00,0.00,0.00,37.28,33.63,0.156,-1.00,0.00,5.91,0.25,29.8,5.50,0
0.415,1,30,14.99,0.77,-10.11,64.2,6.23,2321,0.00,0.00,0.00,0.00,27.52,27.90,0.233,-1.00,0.63,4.84,0.25,29.8,5.53,0
0.494,1,46,14.99,1.15,-8.57,64.2,9.59,2285,0.00,0.00,0.00,0.00,27.90,22.60,0.233,-1.00,3.78,-1.01,0.21,29.9,67.74,0
0.572,1,60,14.99,2.86,-2.20,64.2,29.86,2366,0.00,0.00,0.00,0.00,22.60,16.11,0.575,-1.00,20.23,-6.34,0.06,30.0,67.72,0
0.643,1,82,14.70,3.50,-0.38,64.2,77.18,2314,0.00,0.00,0.00,0.00,16.11,15.83,0.711,-1.00,23.92,-9.83,-0.45,30.2,67.72,0
0.712,1,100,14.85,3.50,0.12,64.2,81.85,2358,0.00,0.00,0.00,0.00,15.83,15.33,0.745,-1.00,23.76,-9.71,-0.30,30.4,67.72,0
0.791,1,100,15.29,3.80,0.53,64.2,82.02,2375,0.00,0.00,0.00,0.00,14.73,14.25,0.745,-1.00,24.77,-10.04,0.13,30.5,67.69,0
0.871,1,100,14.70,4.14,1.14,64.2,82.02,2385,0.00,0.00,0.00,0.00,14.25,12.05,0.828,-1.00,25.03,-9.99,0.59,30.9,67.81,0
0.935,1,100,13.82,4.66,1.87,64.0,82.03,2419,0.00,0.00,0.00,0.00,11.59,11.08,0.911,-1.00,24.76,-9.67,1.20,31.1,67.74,0
1.021,1,100,13.23,4.66,2.67,64.0,82.03,2429,0.00,0.00,0.00,0.00,11.08,11.05,0.984,-1.00,23.49,-9.41,1.90,31.5,67.76,0
1.084,1,100,12.64,5.08,3.64,64.0,82.03,2463,0.00,0.00,0.00,0.00,11.05,10.44,0.984,-1.00,25.19,-9.37,2.70,31.7,67.72,0
1.162,1,100,12.64,5.76,4.76,64.2,82.04,2487,0.00,0.00,0.00,0.00,10.44,7.35,1.103,-1.00,24.68,-8.84,3.63,32.1,67.72,0
1.237,1,100,12.79,6.36,5.93,64.0,82.04,2519,0.25,0.00,0.25,0.00,7.35,5.84,1.199,-1.00,25.48,-8.50,4.78,32.4,67.67,0
1.314,1,100,12.64,6.36,7.29,64.2,82.04,2557,0.25,0.25,0.25,0.25,5.84,2.10,1.335,-1.00,25.86,-8.13,5.97,32.9,67.75,0
1.382,1,100,12.64,7.18,8.69,64.2,82.04,2591,0.25,0.25,0.25,0.25,2.10,0.61,1.335,-1.00,26.00,-7.30,7.37,33.3,67.67,0
1.466,1,100,12.49,8.11,10.35,64.2,82.04,2613,0.50,0.50,0.50,0.50,0.86,-2.96,1.485,-1.00,26.08,-6.51,8.90,33.8,67.77,0
1.545,1,100,12.35,9.03,12.13,64.4,82.04,2656,0.50,0.50,0.50,0.50,-1.61,-3.63,1.617,-1.00,26.10,-4.94,10.58,34.1,67.72,0
1.615,1,100,12.35,9.03,14.22,64.4,82.04,2706,0.74,0.50,0.74,0.50,-3.63,-3.44,1.771,-1.00,26.06,-3.90,12.41,34.7,67.72,0
1.695,1,100,12.20,10.01,16.18,64.4,82.04,2744,0.74,0.75,0.74,0.75,-3.26,-3.29,1.771,-1.00,25.92,-1.20,14.34,35.1,67.68,0
1.770,1,100,12.35,11.14,18.24,64.6,82.04,2799,0.99,0.75,0.74,0.75,-3.29,-2.87,1.922,-1.00,25.77,-0.04,16.52,35.8,68.44,0
1.840,1,100,12.20,12.11,20.20,64.8,82.05,2838,0.99,0.99,0.99,0.99,-2.87,-2.70,2.049,-1.00,25.69,1.20,18.66,36.3,67.64,0
1.910,1,100,12.20,12.11,21.98,64.9,82.05,2895,0.99,0.99,0.99,0.99,-2.70,-2.75,2.225,-1.00,25.91,1.51,20.73,37.0,67.66,0
