TIME,RPM,ect,act,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
1.678,2809.8,174.96,70,25.3,78.8,1,61.906,13.229,0.69,36.272,446.2,68,0,5.112,0.88,0.837,0.852,0.852,1,0.992,28.1,16.51,28.76,14.93,0,,3.875,1,48.999,,1678.3,,,,,,,,,0,0,14.296,,,,,,,
1.718,2840,174.88,70,25.3,78.8,1,80.773,14.024,0.725,36.675,499.6,74.5,0,5.241,0.805,0.805,0.898,0.906,1,0.992,26.59,12.58,28.17,9.89,-0.25,,3.938,1,48.999,,1669.5,,,,,,,,,0,0,14.271,,,,,,,
1.758,2811.8,174.88,70,23.5,78.8,1,84.877,13.909,0.725,36.942,532.6,81,0,5.237,0.805,0.805,0.93,0.938,1,0.992,25.28,9.96,27.71,6.42,-0.25,,3.943,1,48.999,,1682.5,,,,,,,,,0,0,14.255,,,,,,,
1.798,2852.3,174.88,70,23.3,78.8,1,85.125,14.257,0.725,37.141,560.6,87,0,5.26,0.805,0.805,0.961,0.984,1,0.992,23.45,6.68,27.12,2.62,-0.5,,3.943,1,48.999,,1716,,,,,,,,,0,0,14.271,,,,,,,
1.838,2906.5,174.76,68,30.3,78.8,1,85.125,14.824,0.753,37.52,618.6,92,0,5.332,0.942,0.959,1.023,1.016,1,0.992,21.42,3.28,26.33,0.59,-0.5,,3.948,1,48.999,,1744,,,,,,,,,0,0,14.267,,,,,,,
1.878,2942.5,174.76,68,29.5,78.8,1,85.125,15.062,0.753,38.006,636.6,99.5,0,5.309,0.942,0.959,1.016,1.023,1,0.992,20.24,1.51,25.81,-0.39,-0.75,,3.943,1,48.999,,1744,,,,,,,,,0,0,14.253,,,,,,,
1.918,2953.8,174.68,68,29.3,78.8,1,85.125,15.494,0.773,38.418,638.4,100,0,5.394,0.937,0.956,1,1,1,1,19.52,-1.57,25.41,-3.93,-0.75,,3.943,1,48.999,,1744,,,,,,,,,0,0,14.237,,,,,,,
1.958,2958.3,174.68,68,29.3,78.8,1,85.086,15.958,0.773,38.763,639.6,100,0,5.457,0.937,0.956,1,0.984,1,1,19.78,-6.22,25.22,-10.28,-0.75,,3.943,1,48.999,,1758.3,,,,,,,,,0,0,14.247,,,,,,,
2.002,2980,174.68,68,29,78.8,1,85.086,16.322,0.773,38.991,641.4,100,0,5.532,0.937,0.956,0.992,0.992,1,1,20.17,-9.24,25.09,-14.21,-1,,3.948,1,48.999,,1772.5,,,,,,,,,0,0,14.222,,,,,,,
2.038,3013.3,174.59,68,25.3,78.8,1,85.086,17.166,0.812,39.307,641.6,100,0,5.661,0.877,0.878,0.984,1,1,1,20.7,-16.24,25.09,-21.62,0,,3.943,1,48.999,,1802.3,,,,,,,,,0,0,14.185,,,,,,,
2.078,3038.5,174.59,68,24.8,78.8,1,85.086,17.905,0.812,39.685,642,100,0,5.703,0.877,0.878,1.008,1.016,1,1,21.16,-18.14,24.96,-21.22,0,,3.948,1,48.999,,1802.3,,,,,,,,,0,0,14.158,,,,,,,
2.118,3052.5,174.48,68,24.8,78.8,1,85.086,18.043,0.867,39.976,641.4,100,0,5.723,0.877,0.878,1.016,1.039,1,1,21.42,-18.01,24.96,-21.22,-0.25,,3.948,1,48.999,,1825,,,,,,,,,0,0,14.149,,,,,,,
2.158,3098.5,174.48,68,25,78.8,1,85.07,18.436,0.867,40.316,642,100,0,5.778,0.879,0.917,1.023,1.078,1,1,21.81,-18.01,24.83,-21.42,-0.25,,3.943,1,48.999,,1856.5,,,,,,,,,0,0,14.13,,,,,,,
2.198,3144,174.48,68,25.3,78.8,1,85.07,18.631,0.867,40.7,641.6,100,0,5.852,0.879,0.917,1.047,1.078,1,1,22.07,-18.14,24.83,-21.42,-0.5,,3.948,1,48.999,,1872.8,,,,,,,,,0,0,14.223,,,,,,,
2.238,3170,174.4,68,25.5,78.8,1,85.068,18.848,0.886,41.156,641.6,100,0,5.859,0.919,0.983,1.039,1.078,1,1,22.34,-18.08,24.89,-21.42,-0.5,,3.943,1,48.999,,1887.8,,,,,,,,,0,0,14.3,,,,,,,
2.278,3173.8,174.4,68,25.8,78.8,1,85.053,19.072,0.886,41.588,641.4,100,0,5.907,0.919,0.983,1.023,1.063,1,1,22.6,-18.21,24.96,-21.29,-0.5,,3.948,1,48.999,,1887.8,,,,,,,,,0,0,14.271,,,,,,,
2.318,3187.5,174.31,68,26,78.8,1,85.053,19.244,0.89,41.942,641.6,100,0,5.889,0.876,0.944,1.016,1.047,1,1,22.86,-18.14,24.96,-21.29,-0.75,,3.948,1,48.999,,1907.3,,,,,,,,,0,0,14.263,,,,,,,
2.362,3224.8,174.31,68,26,78.8,1,85.053,19.376,0.89,42.268,641.6,100,0,5.845,0.876,0.944,1.016,1.047,1,1,22.99,-18.21,25.02,-21.35,-0.75,,3.948,1,48.999,,1934,,,,,,,,,0,0,14.254,,,,,,,
