TIME,RPM,ect,act,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
1.8,2757.5,175.02,59,16.8,78.8,1,44.916,13.572,0.702,35.132,449.6,70.5,5,5.078,1.008,1.004,0.992,0.992,1,0.992,9.1,25.15,12.38,26.86,0,,2.321,1,48.999,,1601.8,,,,,,,,,0,0,14.254,,,,,,,
1.84,2678.3,175.02,59,17,78.8,1,48.844,12.834,0.702,35.501,473.8,72,0,4.987,1.008,1.004,0.961,0.969,1,0.992,11.4,22.21,14.48,23.52,-0.25,,2.531,1,48.999,,1582.3,,,,,,,,,0,0,14.245,,,,,,,
1.88,2648.5,174.93,59,18.8,78.8,1,52.709,12.376,0.725,35.564,524.2,77.5,0,4.919,0.89,0.9,0.867,0.867,1,0.992,12.64,19.59,15.26,20.37,-0.25,,3.045,1,48.999,,1588.8,,,,,,,,,0,0,14.266,,,,,,,
1.92,2698,174.93,59,21,78.8,1,70.309,12.991,0.725,35.539,570.6,87,0,5.03,0.89,0.9,0.859,0.852,1,0.992,13.49,15.46,15.85,15.72,-0.25,,3.543,1,48.999,,1629,,,,,,,,,0,0,14.271,,,,,,,
1.96,2767,174.85,59,25.3,78.8,1,83.789,13.623,0.745,35.874,614.6,93,0,5.077,0.828,0.819,0.906,0.898,1,0.992,14.21,11.59,16.51,11.53,-0.5,,3.885,1,48.999,,1656.5,,,,,,,,,0,0,14.233,,,,,,,
2,2817,174.85,59,26,78.8,1,85.125,14.06,0.745,36.263,622.6,97.5,0,5.208,0.828,0.819,0.93,0.914,1,0.992,14.74,8.84,16.83,8.25,-0.5,,3.948,1,48.999,,1676,,,,,,,,,0,0,14.204,,,,,,,
2.04,2842.8,174.85,59,24,78.8,1,85.125,14.413,0.745,36.646,622.6,98,0,5.298,0.828,0.819,0.961,0.953,1,0.992,15.52,3.54,17.42,1.83,-0.75,,3.943,1,48.999,,1689,,,,,,,,,0,0,14.209,,,,,,,
2.08,2846.8,174.79,59,28.5,78.8,1,85.125,14.835,0.784,37.156,623,98,0,5.382,0.909,0.883,0.984,1,1,0.992,16.7,-4.13,18.28,-5.31,-0.75,,3.948,1,48.999,,1692.8,,,,,,,,,0,0,14.204,,,,,,,
2.12,2854,174.79,59,28.5,78.8,1,85.125,15.543,0.784,37.447,623,98,0,5.466,0.909,0.883,0.992,0.977,1,0.992,17.82,-9.76,19,-10.55,-1,,3.948,1,48.999,,1702.5,,,,,,,,,0,0,14.155,,,,,,,
2.16,2874.3,174.71,59,27,78.8,1,85.125,16.159,0.808,37.617,625.6,98,0,5.478,0.91,0.882,0.992,0.977,1,1,18.86,-16.9,19.98,-20.24,-1,,3.948,1,48.999,,1723,,,,,,,,,0,0,14.138,,,,,,,
2.2,2893.5,174.71,59,28,78.8,1,85.125,16.774,0.808,38.015,634.6,99,0,5.541,0.91,0.882,0.992,0.992,1,1,20.17,-18.08,21.09,-21.42,-1,,3.948,1,48.999,,1716,,,,,,,,,0,0,14.136,,,,,,,
2.24,2903.5,174.71,59,26.5,78.8,1,85.117,17.22,0.808,38.379,636.4,100,0,5.599,0.91,0.882,1.008,1.016,1,1,20.37,-17.95,21.35,-21.29,-1.25,,3.948,1,48.999,,1736.8,,,,,,,,,0,0,14.119,,,,,,,
2.28,2938.5,174.65,59,25.5,78.8,1,85.1,17.482,0.831,38.408,637.4,100,0,5.605,0.89,0.901,1.023,1.063,1,1,21.03,-18.08,21.88,-21.29,-1.25,,3.948,1,48.999,,1765.3,,,,,,,,,0,0,14.075,,,,,,,
2.32,2996.5,174.65,59,26,78.8,1,85.1,17.775,0.831,38.836,637.4,100,0,5.668,0.89,0.901,1.039,1.07,1,1,21.62,-18.21,22.34,-21.48,-1.5,,3.948,1,48.999,,1787.3,,,,,,,,,0,0,14.021,,,,,,,
2.36,3037.5,174.65,59,26,78.8,1,85.09,18.023,0.878,39.282,637.4,100,0,5.654,0.89,0.901,1.039,1.078,1,1,22.01,-18.21,22.66,-21.29,-1.5,,3.948,1,48.999,,1802.3,,,,,,,,,0,0,14.032,,,,,,,
2.4,3055.3,174.57,59,26.3,78.8,1,85.072,18.449,0.878,39.671,637.6,100,0,5.738,0.936,1.002,1.047,1.078,1,1,22.53,-18.08,23.19,-21.29,-1.75,,3.948,1,48.999,,1810,,,,,,,,,0,0,14.046,,,,,,,
2.44,3060.5,174.57,59,26.3,78.8,1,85.072,18.588,0.878,40.151,638,100,0,5.739,0.936,1.002,1.023,1.07,1,1,22.99,-18.21,23.65,-21.42,-1.75,,3.948,1,48.999,,1829.3,,,,,,,,,0,0,14.032,,,,,,,
2.48,3079,174.51,59,26.3,78.8,1,85.072,18.749,0.894,40.491,639,100,0,5.755,0.89,0.96,1.023,1.063,1,1,23.12,-18.08,23.91,-21.35,-2,,3.948,1,48.999,,1843.5,,,,,,,,,0,0,14.035,,,,,,,
2.52,3109,174.51,59,26.8,78.8,1,85.072,18.76,0.894,40.7,639.4,100,0,5.78,0.89,0.96,1.023,1.063,1,1,23.38,-18.21,24.1,-21.35,-2,,3.948,1,48.999,,1865.3,,,,,,,,,0,0,14.055,,,,,,,
2.56,3143,174.45,59,27,78.8,1,85.072,19.006,0.898,41.044,639.6,100,0,5.794,0.866,0.911,1.008,1.063,1,1,23.65,-18.21,24.56,-21.48,-2,,3.948,1,48.999,,1872.8,,,,,,,,,0,0,14.07,,,,,,,
2.6,3168.3,174.45,59,27.3,78.8,1,85.072,19.17,0.898,41.481,640,100,0,5.814,0.866,0.911,1,1.055,1,1,23.71,-18.14,24.69,-21.29,-2.25,,3.948,1,48.999,,1887.8,,,,,,,,,0,0,14.074,,,,,,,
2.64,3186.5,174.45,59,27.3,78.8,1,85.072,19.357,0.898,41.724,640.4,100,0,5.837,0.866,0.911,1.008,1.047,1,1,23.71,-18.28,25.02,-21.42,-2.25,,3.948,1,48.999,,1902.8,,,,,,,,,0,0,14.084,,,,,,,
2.68,3215.3,174.37,59,27.5,78.8,1,85.072,19.441,0.902,42.166,640,100,0,5.837,0.846,0.877,1.016,1.047,1,1,23.84,-18.21,25.15,-21.42,-2.5,,3.948,1,48.999,,1914.5,,,,,,,,,0,0,14.109,,,,,,,
2.72,3240.5,174.37,59,27.8,78.8,1,85.072,19.617,0.902,42.52,640.4,100,0,5.854,0.846,0.877,1.008,1.055,1,1,23.84,-18.14,25.22,-21.42,-2.5,,3.948,1,48.999,,1935,,,,,,,,,0,0,14.202,,,,,,,
2.76,3278.8,174.34,59,28,78.8,1,85.072,19.639,0.906,42.816,640.6,100,0,5.862,0.85,0.871,1.008,1.047,1,1,23.97,-18.21,25.48,-21.42,-2.5,,3.948,1,48.999,,1958,,,,,,,,,0,0,14.276,,,,,,,
2.8,3310.5,174.34,59,28,78.8,1,85.072,19.918,0.906,43.263,640,100,0,5.985,0.85,0.871,1.016,1.039,1,1,24.17,-18.01,25.74,-21.42,-2.75,,3.948,1,48.999,,1982.3,,,,,,,,,0,0,14.265,,,,,,,
2.84,3339.5,174.34,59,28.5,78.8,1,85.072,20.162,0.906,43.666,640.6,100,0,6.017,0.85,0.871,1.016,1.039,1,1,24.24,-18.14,25.81,-21.29,-2.75,,3.948,1,48.999,,1999,,,,,,,,,0,0,14.28,,,,,,,
2.88,3362.5,174.28,59,28.5,78.8,1,85.072,20.406,0.902,43.962,640.6,100,0,5.971,0.86,0.86,1.016,1.039,1,1,24.43,-18.14,26,-21.35,-2.234,,3.948,1,48.999,,1999.3,,,,,,,,,0,0,14.287,,,,,,,
2.92,3384.5,174.28,59,28.3,78.8,1,85.072,20.432,0.902,44.326,640.6,100,0,5.919,0.86,0.86,1.008,1.031,1,1,24.5,-18.14,26.07,-21.42,-2.234,,3.948,1,48.999,,2019,,,,,,,,,0,0,14.26,,,,,,,
2.96,3405,174.23,59,28.3,78.8,1,85.072,20.563,0.898,44.593,640.4,100,0,5.96,0.86,0.86,1.008,1.023,1,1,24.37,-18.14,26,-21.35,-2.234,,3.948,1,48.999,,2035,,,,,,,,,0,0,14.251,,,,,,,
3,3430,174.23,59,28,78.8,1,85.072,20.486,0.898,45.01,640.6,100,0,5.96,0.851,0.842,1.008,1.016,1,1,24.37,-18.21,26,-21.29,-1.719,,3.948,1,48.999,,2051,,,,,,,,,0,0,14.283,,,,,,,
3.04,3463.5,174.23,59,28,78.8,1,85.072,20.387,0.898,45.345,640.6,100,0,5.925,0.851,0.842,1.016,1.016,1,1,24.1,-18.28,25.94,-21.16,-1.719,,3.948,1,48.999,,2059.3,,,,,,,,,0,0,14.296,,,,,,,
3.08,3492,174.2,59,28.3,78.8,1,85.072,20.547,0.894,45.608,640.6,100,0,6.056,0.858,0.834,1.016,1.016,1,1,24.1,-18.01,25.94,-21.16,-1.719,,3.948,1,48.999,,2075.8,,,,,,,,,0,0,14.275,,,,,,,
3.12,3512.3,174.2,59,28.5,78.8,1,85.072,20.844,0.894,45.923,640.6,100,0,6.069,0.858,0.834,1.008,1.016,1,1,23.97,-17.95,25.68,-21.03,-1.969,,3.948,1,48.999,,2101.3,,,,,,,,,0,0,14.267,,,,,,,
3.16,3532.5,174.14,59,28.8,78.8,1,85.072,21.143,0.886,46.273,640,100,0,6.029,0.855,0.838,1.016,1.008,1,1,23.71,-17.95,25.48,-21.16,-1.969,,3.948,1,48.999,,2109.8,,,,,,,,,0,0,14.291,,,,,,,
3.2,3555.8,174.14,59,28.8,78.8,1,85.072,21.272,0.886,46.7,640.6,100,0,6.043,0.855,0.838,1.016,1.008,1,1,23.65,-17.82,25.35,-21.09,-1.969,,3.943,1,48.999,,2136,,,,,,,,,0,0,14.285,,,,,,,
3.24,3588,174.14,59,29,78.8,1,85.072,21.318,0.886,47.069,640.6,100,0,6.023,0.855,0.838,1.016,1.008,1,1,23.71,-17.88,25.22,-21.22,-1.969,,3.948,1,48.999,,2136,,,,,,,,,0,0,14.25,,,,,,,
3.28,3617.3,174.12,59,29.3,78.8,1,85.072,21.035,0.886,47.117,640.4,100,0,6.05,0.857,0.832,1.016,1.008,1,1,23.58,-18.01,25.09,-21.16,-2.219,,3.948,1,48.999,,2153.8,,,,,,,,,0,0,14.252,,,,,,,
3.32,3640,174.12,59,29.3,78.8,1,85.072,21.631,0.886,47.855,640.4,100,0,6.176,0.857,0.832,1.016,1.008,1,1,23.45,-17.95,24.89,-21.09,-2.219,,3.948,1,48.999,,2172,,,,,,,,,0,0,14.28,,,,,,,
3.36,3673.8,174.09,59,29.8,78.8,1,85.072,21.768,0.882,48.142,640.4,100,0,6.052,0.858,0.843,1.016,1.016,1,1,23.32,-17.88,24.69,-21.22,-2.219,,3.948,1,48.999,,2196,,,,,,,,,0,0,14.287,,,,,,,
3.4,3707.3,174.09,59,29.8,78.8,1,85.072,21.735,0.882,48.501,640.6,100,0,6.104,0.858,0.843,1.016,1.016,1,1,23.32,-17.88,24.63,-21.16,-2.469,,3.948,1,48.999,,2208.8,,,,,,,,,0,0,14.266,,,,,,,
3.44,3737,174.09,59,29.5,78.8,1,85.072,22.089,0.882,48.875,640.6,100,0,6.131,0.858,0.843,1.016,1.008,1,1,23.25,-17.95,24.43,-21.29,-1.953,,3.943,1,48.999,,2222.3,,,,,,,,,0,0,14.264,,,,,,,
3.48,3758,174.06,59,29.8,78.8,1,85.072,22.406,0.878,49.045,640.6,100,0,6.214,0.853,0.843,1.016,1,1,1,23.12,-17.88,24.3,-21.09,-1.953,,3.948,1,48.999,,2237.5,,,,,,,,,0,0,14.298,,,,,,,
3.52,3770,174.06,59,29.5,78.8,1,85.072,22.527,0.878,49.467,640.4,100,0,6.147,0.853,0.843,1.023,1,1,1,23.12,-17.82,24.17,-21.03,-1.953,,3.948,1,48.999,,2239.8,,,,,,,,,0,0,14.299,,,,,,,
3.56,3787.3,174.06,59,29.8,78.8,1,85.072,22.426,0.882,49.676,640,100,0,6.165,0.853,0.843,1.023,1,1,1,22.99,-17.95,24.1,-21.22,-1.953,,3.948,1,48.999,,2257,,,,,,,,,0,0,14.257,,,,,,,
3.6,3819,174.03,59,29.8,78.8,1,85.072,22.691,0.882,50.122,640,100,0,6.191,0.862,0.83,1.023,0.992,1,1,22.93,-17.95,23.97,-21.16,-1.953,,3.948,1,48.999,,2285.5,,,,,,,,,0.01,0,14.245,,,,,,,
3.64,3858.8,174.03,59,29.8,78.8,1,85.072,23.174,0.882,50.433,640.6,100,0,6.285,0.862,0.83,1.016,0.992,1,1,22.79,-17.82,23.78,-21.09,-1.953,,3.948,1,48.999,,2304.3,,,,,,,,,0.01,0,14.282,,,,,,,
3.68,3887.3,174,59,30,78.8,1,85.072,23.269,0.886,50.821,640.4,100,0,6.245,0.854,0.832,1.016,1,1,1,22.73,-17.88,23.58,-21.29,-1.953,,3.948,1,48.999,,2319.5,,,,,,,,,0,0,14.291,,,,,,,
3.72,3911.8,174,59,30,78.8,1,85.072,23.412,0.886,51.224,640.4,100,0,6.236,0.854,0.832,1.016,1,1,1,22.73,-17.88,23.38,-21.22,-1.953,,3.948,1,48.999,,2323.3,,,,,,,,,0,0,14.256,,,,,,,
3.76,3941,173.97,59,30,78.8,1,85.072,23.797,0.89,51.598,640.6,100,0,6.344,0.849,0.844,1.008,1,1,1,22.66,-17.88,23.25,-21.16,-1.953,,3.943,1,48.999,,2342.8,,,,,,,,,0,0,14.252,,,,,,,
3.8,3961.8,173.97,59,30,78.8,1,85.072,23.961,0.89,51.918,640.4,100,0,6.293,0.849,0.844,1.008,1,1,1,22.73,-17.82,23.06,-21.22,-1.953,,3.943,1,48.999,,2362.8,,,,,,,,,0,0,14.285,,,,,,,
3.84,3994.3,173.97,59,29.8,78.8,1,85.072,24.082,0.89,52.224,640.6,100,0,6.321,0.849,0.844,1,1,1,1,22.73,-17.88,22.93,-21.22,-1.953,,3.948,1,48.999,,2372.8,,,,,,,,,0,0,14.299,,,,,,,
3.88,4025.3,173.92,59,30,78.8,1,85.072,24.384,0.898,52.695,640.6,100,0,6.396,0.837,0.844,1,0.992,1,1,22.66,-17.82,22.93,-21.48,-2.102,,3.948,1,48.999,,2402.5,,,,,,,,,0,0,14.271,,,,,,,
3.92,4042.5,173.92,59,30,78.8,1,85.072,24.606,0.898,52.972,640.4,100,0,6.366,0.837,0.844,1,0.992,1,1,22.73,-17.95,22.73,-21.16,-2.102,,3.948,1,48.999,,2412.3,,,,,,,,,0.01,0,14.261,,,,,,,
3.96,4077.3,173.86,59,29.8,78.8,1,85.072,24.69,0.902,53.428,640.4,100,0,6.356,0.835,0.839,1,0.984,1,1,22.66,-17.82,22.6,-21.35,-2.102,,3.948,1,48.999,,2424,,,,,,,,,0,0,14.286,,,,,,,
4,4105.3,173.86,59,29.8,78.8,1,85.072,24.819,0.902,53.671,640.6,100,0,6.444,0.835,0.839,0.992,0.992,1,1,22.66,-17.88,22.4,-21.29,-2.102,,3.948,1,48.999,,2445.5,,,,,,,,,0,0,14.293,,,,,,,
4.04,4130.8,173.86,59,29.8,78.8,1,85.072,25.073,0.902,54.064,640.6,100,0,6.412,0.835,0.839,0.992,0.984,1,1,22.66,-17.88,22.47,-21.03,-2.102,,3.943,1,48.999,,2451.5,,,,,,,,,0,0,14.261,,,,,,,
4.08,4151,173.86,59,29.8,78.8,1,85.072,25.053,0.902,54.418,640.6,100,0,6.404,0.835,0.835,0.992,0.984,1,1,22.66,-17.82,22.21,-20.76,-2.102,,3.948,1,48.999,,2471.5,,,,,,,,,0.01,0,14.252,,,,,,,
4.12,4179.5,173.86,59,29.8,78.8,1,85.072,25.614,0.902,54.792,639.6,100,0,6.469,0.835,0.835,0.992,0.984,1,1,22.53,-17.55,22.14,-19.98,-2.102,,3.948,1,48.999,,2494.5,,,,,,,,,0,0,14.271,,,,,,,
4.16,4211.8,173.86,59,29.5,78.8,1,85.072,25.491,0.902,55.108,640,100,0,6.435,0.835,0.835,0.992,0.992,1,1,22.6,-17.69,22.14,-19.32,-2.102,,3.948,1,48.999,,2512.8,,,,,,,,,0,0,14.288,,,,,,,
4.2,4237.8,173.83,59,29.5,78.8,1,85.072,25.695,0.902,55.448,640.6,100,0,6.5,0.84,0.84,0.992,0.992,1,1,22.4,-17.36,22.07,-18.34,-2.102,,3.948,1,48.999,,2523.3,,,,,,,,,0,0,14.262,,,,,,,
4.24,4261,173.83,59,29.5,78.8,1,85.066,26.155,0.902,55.773,640.6,100,0,6.536,0.84,0.84,0.984,1,1,1,22.34,-16.9,22.07,-17.29,-2.102,,3.948,1,48.999,,2533.8,,,,,,,,,0,0,14.243,,,,,,,
4.28,4280,173.83,59,29.5,78.8,1,85.061,25.973,0.906,56.127,640.4,100,0,6.457,0.835,0.853,0.984,1,1,1,22.27,-16.57,22.14,-16.77,-2.102,,3.943,1,48.999,,2555.3,,,,,,,,,0,0,14.281,,,,,,,
4.32,4307,173.83,59,29.5,78.8,1,85.061,26.229,0.906,56.414,640.4,100,0,6.519,0.835,0.853,0.977,1,1,1,22.21,-16.05,22.14,-15.92,-2.252,,3.948,1,48.999,,2564,,,,,,,,,0,0,14.301,,,,,,,
4.36,4334.5,173.81,59,29.8,78.8,1,85.061,26.487,0.902,56.647,640.4,100,0,6.51,0.828,0.858,0.969,1,1,1,22.14,-15.66,22.01,-15.07,-2.252,,3.943,1,48.999,,2574.3,,,,,,,,,0,0,14.27,,,,,,,
4.4,4351,173.81,59,29.8,78.8,1,85.061,26.704,0.902,57.011,640,100,0,6.569,0.828,0.858,0.969,1,1,1,22.14,-15.2,22.14,-14.41,-2.252,,3.943,1,48.999,,2594.8,,,,,,,,,0.01,0,14.259,,,,,,,
4.44,4388.8,173.81,59,29.5,78.8,1,85.061,26.921,0.902,57.37,640.6,100,0,6.576,0.828,0.858,0.969,1,1,1,22.14,-14.61,22.07,-13.82,-2.252,,3.948,1,48.999,,2616,,,,,,,,,0,0,14.266,,,,,,,
4.48,4411.8,173.81,59,29.8,78.8,1,85.061,27.063,0.898,57.802,640,100,0,6.621,0.826,0.855,0.977,1,1,1,22.01,-13.89,21.94,-12.84,-2.252,,3.948,1,48.999,,2626.5,,,,,,,,,0,0,14.271,,,,,,,
4.52,4436.3,173.81,59,29.5,78.8,1,85.061,27.467,0.898,58.113,640,100,0,6.61,0.826,0.855,0.977,0.992,1,1,22.07,-13.69,22.01,-12.58,-2.252,,3.948,1,48.999,,2651,,,,,,,,,0,0,14.263,,,,,,,
4.56,4475,173.81,59,29.5,78.8,1,85.061,27.79,0.906,58.71,640,100,0,6.689,0.841,0.847,0.977,1,1,1,22.07,-13.03,22.01,-11.66,-2.252,,3.948,1,48.999,,2669.8,,,,,,,,,0,0,14.257,,,,,,,
4.6,4519.8,173.81,59,29.3,78.8,1,85.061,28.469,0.906,59.035,640,100,0,6.684,0.841,0.847,0.977,1,1,1,22.07,-12.18,22.01,-10.87,-2.252,,3.948,1,48.999,,2692,,,,,,,,,0,0,14.28,,,,,,,
4.64,4554.3,173.81,59,28.8,78.8,1,85.113,28.792,0.906,59.618,639.6,100,0,6.787,0.841,0.847,0.977,1,1,1,21.94,-11.99,21.88,-10.35,-1.705,,3.948,1,48.999,,2703.3,,,,,,,,,0,0,14.292,,,,,,,
4.68,4581.5,173.81,59,28.5,78.8,1,85.113,29.392,0.918,59.865,640,100,0,6.774,0.846,0.855,0.977,1.008,1,1,22.07,-11.14,21.88,-9.5,-1.705,,3.948,1,48.999,,2724,,,,,,,,,0.01,0,14.263,,,,,,,
4.72,4595.3,173.81,59,28.3,78.8,1,85.113,29.424,0.918,60.219,640.4,100,0,6.789,0.846,0.855,0.977,1,1,1,22.01,-10.61,21.88,-8.32,-1.705,,3.948,1,48.999,,2726.3,,,,,,,,,0.01,0,14.25,,,,,,,
4.76,4610,173.81,59,28,78.8,1,85.115,29.301,0.941,60.326,640,100,0,6.684,0.846,0.855,0.984,1,1,1,22.07,-10.15,21.68,-7.53,-1.705,,3.948,1,48.999,,2745.8,,,,,,,,,0,0,14.273,,,,,,,
4.8,4624.5,173.81,59,28,78.8,1,85.115,29.302,0.941,60.797,640.4,100,0,6.787,0.849,0.855,0.984,1,1,1,22.07,-9.56,21.75,-7.07,-1.705,,3.948,1,48.999,,2745.8,,,,,,,,,0,0,14.272,,,,,,,
4.84,4652.8,173.81,59,28,78.8,1,85.115,29.561,0.941,61.04,640.4,100,0,6.706,0.849,0.855,0.977,0.992,1,1,22.07,-9.04,21.68,-6.68,-1.705,,3.943,1,48.999,,2779,,,,,,,,,0,0,14.255,,,,,,,
4.88,4687.8,173.81,59,28,78.8,1,85.115,29.936,0.937,61.419,640.4,100,0,6.902,0.843,0.846,0.969,0.992,1,1,22.21,-8.65,21.62,-6.35,-1.705,,3.948,1,48.999,,2790.3,,,,,,,,,0,0,14.247,,,,,,,
4.92,4720.5,173.81,59,28,78.8,1,85.115,29.997,0.937,61.671,640,100,0,6.784,0.843,0.846,0.977,0.984,1,1,22.07,-7.99,21.75,-5.63,-1.705,,3.948,1,48.999,,2816.3,,,,,,,,,0,0,14.272,,,,,,,
4.96,4757,173.81,59,28,78.8,1,85.115,30.876,0.941,62.487,640.4,100,0,6.924,0.839,0.838,0.984,0.984,1,1,22.01,-7.6,21.55,-4.91,-1.705,,3.948,1,48.999,,2824.5,,,,,,,,,0,0,14.292,,,,,,,
5,4784,173.81,59,28,78.8,1,85.115,30.614,0.941,62.428,640.6,100,0,6.902,0.839,0.838,0.984,0.992,1,1,22.07,-6.94,21.48,-4.52,-1.705,,3.948,1,48.999,,2836.3,,,,,,,,,0,0,14.265,,,,,,,
5.04,4803.8,173.81,59,27.8,78.8,1,85.115,30.899,0.941,62.87,640.6,100,0,6.8,0.839,0.838,0.984,1,1,1,22.21,-6.22,21.22,-3.8,-1.705,,3.948,1,48.999,,2859.5,,,,,,,,,0,0,14.255,,,,,,,
5.08,4821.5,173.83,59,28,78.8,1,85.115,31.171,0.953,63.346,640,100,0,6.975,0.852,0.849,0.984,0.992,1,1,22.14,-5.11,21.42,-3.01,-1.855,,3.943,1,48.999,,2871.5,,,,,,,,,0,0,14.284,,,,,,,
5.12,4846.8,173.83,59,28,78.8,1,85.115,30.818,0.953,63.55,640.4,100,0,6.889,0.852,0.849,0.984,0.992,1,1,22.01,-4.85,21.62,-2.62,-1.855,,3.943,1,48.999,,2908.3,,,,,,,,,0,0,14.29,,,,,,,
5.16,4889,173.83,59,28,78.8,1,85.115,31.561,0.953,64.127,639.6,100,0,6.962,0.847,0.845,0.977,0.984,1,1,21.75,-4.26,21.68,-2.1,-1.855,,3.948,1,48.999,,2920.5,,,,,,,,,0,0,14.259,,,,,,,
5.2,4921.3,173.83,59,28,78.8,1,84.795,31.518,0.953,64.54,640,100,0,7.003,0.847,0.845,0.977,0.984,1,1,21.68,-3.67,21.62,-1.44,-1.855,,3.948,1,48.999,,2932.5,,,,,,,,,0.01,0,14.245,,,,,,,
5.24,4968,173.83,59,28,78.8,1,83.41,32.009,0.953,64.894,639.6,100,0,6.853,0.847,0.845,0.977,0.984,1,1,21.48,-3.14,21.48,-0.79,-1.855,,3.943,1,48.999,,2952.5,,,,,,,,,0.01,0,14.259,,,,,,,
5.28,4985,173.86,59,28,78.8,1,83.105,32.273,0.953,65.089,640.6,100,0,7.028,0.843,0.837,0.984,0.984,1,1,21.35,-2.29,21.22,-0.07,-1.855,,3.948,1,48.999,,2952.5,,,,,,,,,0,0,14.28,,,,,,,
5.32,4990.8,173.86,59,28,78.8,1,83.121,31.919,0.953,65.438,640.4,100,0,7.045,0.843,0.837,0.977,0.984,1,1,21.29,-1.31,20.96,0.72,-1.855,,3.948,1,48.999,,2957.8,,,,,,,,,0,0,14.269,,,,,,,
5.36,4993.3,173.86,59,28,78.8,1,83.018,32.024,0.949,65.632,640,100,0,6.853,0.843,0.837,0.977,0.984,1,1,21.29,-1.05,20.76,0.98,-1.855,,3.948,1,48.999,,2976.8,,,,,,,,,0,0,14.254,,,,,,,
5.4,5029.3,173.89,59,28.3,78.8,1,83.018,32.56,0.949,65.991,640.6,100,0,7.038,0.842,0.841,0.977,0.984,1,1,21.29,-0.52,20.7,1.38,-1.855,,3.943,1,48.999,,2989,,,,,,,,,0,0,14.286,,,,,,,
5.44,5056,173.89,59,28.3,78.8,1,82.973,32.064,0.949,66.244,640.4,100,0,7.031,0.842,0.841,0.969,0.984,1,1,21.42,-0.2,20.63,1.44,-1.855,,3.943,1,48.999,,3016.8,,,,,,,,,0,0,14.29,,,,,,,
5.48,5092.5,173.92,59,28.3,78.8,1,82.957,32.502,0.945,66.831,640,100,0,6.924,0.838,0.847,0.969,0.984,1,1,21.48,-0.13,20.63,1.77,-1.855,,3.943,1,48.999,,3051.3,,,,,,,,,0,0,14.257,,,,,,,
5.52,5151.5,173.92,59,28.5,78.8,1,82.957,33.043,0.945,67.924,640.4,100,0,7.017,0.838,0.847,0.969,0.984,1,1,21.03,0.46,20.63,2.29,-1.855,,3.948,1,48.999,,3089.5,,,,,,,,,0.01,0,14.25,,,,,,,
5.56,5208.5,173.95,59,28.8,78.8,1,83.01,32.893,0.945,67.71,639.6,100,0,7.102,0.837,0.847,0.969,0.984,1,1,20.57,1.44,20.7,2.95,-1.855,,3.948,1,48.999,,3089,,,,,,,,,0.01,0,14.285,,,,,,,
5.6,5244.5,173.95,59,28.8,78.8,1,83.01,32.942,0.945,68.715,639.6,100,0,7.031,0.837,0.847,0.969,0.984,1,1,20.11,2.23,20.5,3.6,-2.006,,3.948,1,48.999,,3129.5,,,,,,,,,0,0,14.285,,,,,,,
5.64,5265.5,173.95,59,29.3,78.8,1,83.01,33.474,0.945,68.623,640,100,0,6.975,0.837,0.847,0.977,0.992,1,1,19.91,3.86,19.85,4.72,-2.006,,3.948,1,48.999,,3113.8,,,,,,,,,0,0,14.253,,,,,,,
5.68,5262.8,174.06,59,29.3,78.8,1,82.949,33.928,0.937,68.788,640,100,0,7.146,0.85,0.852,0.984,0.992,1,1,19.39,4.72,19.45,5.9,-2.006,,3.943,1,48.999,,3113.8,,,,,,,,,0.01,0,14.26,,,,,,,
5.72,5230,174.06,59,29,78.8,1,82.949,33.274,0.937,68.783,639.6,100,0,7.146,0.85,0.852,0.984,0.992,1,1,19.13,4.98,19.39,6.09,-2.006,,3.943,1,48.999,,3101.3,,,,,,,,,0,0,14.287,,,,,,,
5.76,5242,174.12,59,29.3,78.8,1,82.949,33.204,0.937,69.03,639.4,100,0,7.07,0.856,0.855,0.977,0.984,1,1,19.06,4.98,19.45,6.68,-2.006,,3.948,1,48.999,,3113.8,,,,,,,,,0,0,14.285,,,,,,,
5.8,5271.5,174.12,59,29.3,78.8,1,82.949,33.646,0.937,69.336,640,100,0,6.975,0.856,0.855,0.984,0.984,1,1,19.39,4.85,19.39,6.68,-2.006,,3.948,1,48.999,,3139,,,,,,,,,0,0,14.245,,,,,,,
5.84,5324,174.12,59,29.3,78.8,1,82.949,33.94,0.937,69.535,640.4,100,0,7.114,0.856,0.855,0.977,0.992,1,1,19.39,4.78,19.39,6.55,-2.006,,3.943,1,48.999,,3170,,,,,,,,,0,0,14.248,,,,,,,
