﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.21 00003076501103 v3.2 Stage2 93oct_98ronAT_ALP
1535.326,14.69,41.1,30.2,14.5,4.8,0.6,-4,0.6,226,0,1188,6,4,46,14.64,14.7,87.8,88,105.9,2.01,75.7,226,2884.8,14.89,3715,0,-1.05,30.4,17,17,17,17,17,17,286,142,9.72,80,1.04,0.1,0,0.6,0,0,0,0,0,0,87.2,108.8,105.66,-0.8,0,-0.06,0,-11.07,0
1535.440,14.69,33.1,30.2,14.38,4.9,0.1,-4.8,0,226,0,1184,6,5,46,14.65,14.7,84,81.4,102,1.96,77.83,226,2899,15.13,3741,0,-1.11,28.3,16.9,16.5,16.6,17,16.6,17,277,142,9.6,79.8,1,0,0,0.4,0,0,0,0,0,0,82.4,101.2,100.65,-0.8,0,0,0,-11.87,0
1535.547,14.69,25.8,30.2,14.32,4.8,-0.5,-4.8,0,226,0,1184,6,5,46,14.46,14.7,78.8,73.9,95.6,1.91,80.48,226,2892.3,18.24,3752,0,-2.01,26.6,12.2,11.5,12.3,12.2,11.7,11.5,251,142,8.88,76,1,0,0,0.4,0,0,0,0,0,0,71,79.1,88.83,-0.8,0,0,0,-10.99,0
1535.647,14.69,17.2,30.2,14.44,4.9,-0.7,-4.7,0,226,0,1182,6,5,46,14.45,14.7,60,54.4,73.6,1.87,74.29,226,2868.3,18.03,3768,0,0.01,22.8,15.9,18.8,18.6,18.8,19.1,22,201,142,6.16,76,1,0,0,0.2,0,0,0,0,0,0,47.2,56.5,69,0,0,0,0,-10,0
1535.748,14.69,5.8,30.2,14.3,4.6,0.4,-4.6,0,226,0,1182,6,5,46,14.33,14.7,34.5,34.5,41.6,1.92,71.1,226,2600,18.03,3734,0,0.01,18,32,26.3,29,32,28.5,29.5,120,142,3.41,76.1,1,0,0,0.1,0,0,0,0,0,0,24.9,29.3,44.93,0,0,0,0,-8.14,0
1535.847,14.69,0,30.2,14.46,3.9,1.2,-4.1,0,226,0,1179,6,5,46,14.37,14.7,16.5,15.9,20.3,1.98,61,226,2449.7,17.95,3724,0,0.01,11.4,25.5,21.8,22.3,22.9,25.5,20,28,142,1.81,76.1,1,0,0,0.1,0,0,0,0,0,0,14,17.1,25.9,0,0,0,0,-5.93,0
1535.946,14.69,0,30.2,14.44,2.7,0.9,-3.2,0,226,0,1179,6,5,46,14.22,14.7,14.2,12.5,16.9,1.94,51.97,226,2336,17.89,3617,0,0.01,8,10.1,13.1,18.7,11.6,10.1,19,-6,142,1.4,76.6,1,0,0,0.1,0,0,0,0,0,0,13,15.4,17.85,0,0,0,0,-4.39,0
1536.059,14.69,0,30.2,14.58,2.7,0.2,-2.7,0,226,0,1175,6,5,46,14.42,14.7,12,12.4,13.9,1.91,63.48,226,2414.6,17.83,3449,0,0.01,7.5,-1.5,-1,-0.5,-1.5,-1.5,-1,-26,144,1.28,77.2,1,0,0,0.1,0,0,0,0,0,0,12.3,14.5,14.95,0,0,0,0,-3.65,0
1536.176,14.69,0,30.2,14.62,2.4,-0.2,-2.3,0,226,0,1170,6,5,46,13.86,14.7,12,12.4,12.9,1.89,53.74,226,2389.1,16.92,3258,0,0.01,7.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-33,144,1.26,78.1,1,0,0,0.1,0,0,0,0,0,0,12.2,13.7,13.59,0,0,0,0,-2.98,0
1536.287,14.69,0,30.2,14.66,2.2,-0.4,-2,0,226,0,1170,6,5,46,14.36,16.76,12,12.4,12.4,1.88,54.8,226,2401.2,16.62,3152,0,0.01,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,144,1.25,78.5,1,0,0,0.1,0,0,0,0,0,0,12.1,13.4,12.96,0,0,0,0,-2.6,0
1536.400,14.69,0,30.2,14.68,1.9,-0.5,-1.8,0,226,0,1164,6,5,46,20.74,26.75,12,12.4,12.2,1.86,56.56,226,2409.1,7.18,3130,0,0.01,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,144,1.25,100,1,0,0,0.1,0,0,0,0,0,0,12,13.4,12.73,0,0,0,0,-2.28,0
