﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Stg0
400.283,15,0,-11.5,0,212,0,0,0,0,0,0,72.3,0,68,13.54,13.47,12.3,11.8,8.7,217,782.1,2070,10.8,4.1,0.4,32.9,0,33.5,47.8,33.8,0
400.383,15,0,-11.5,0,212,0,0,0,0,0,0,71.4,0,68,13.37,13.41,12.1,11.8,8,217,813.9,2017,8.3,4.1,0,31.5,0,33.6,47.3,33.9,0
400.483,15,0,-11.5,0,212,0,0,0,0,0,0,71.8,0,68,13.48,13.62,11.8,11.7,7.6,217,882.3,1927,0,3.8,-0.8,0,0,33.8,47.5,34.1,0
400.579,15,0,-11.4,0,212,0,0,0,0,0,0,73,0,68,13.9,14.04,11.8,11.8,7.2,217,888,1809,0,3.5,-1.5,0,0,33.9,47.6,34.2,0
400.683,15,0,-11.4,0,212,0,0,0,0,0,0,72.9,0,68,15.46,16.42,11.7,11.9,6.9,217,882.8,1698,0,3.3,-2.2,0,0,34.1,47.8,34.4,0
400.779,15,5.5,-11.3,0,212,0,0,0,0,0,0,72.3,0,68,22.13,22.73,12,12.2,6.6,217,881,1584,0,3,-3,31,0,34.2,47.9,34.5,0
400.879,15,8.4,-11.2,0,212,0,0,0,0,0,0,71.1,0,68,34.96,30.75,12.4,14.2,6.6,217,879.6,1505,0,2.9,9.4,35.1,0,33.9,49.3,34.2,0
400.980,15,10.5,-10.7,0,212,0,0,0,0,0,0,71.4,0,68,37.11,37.1,15.2,17.8,7.6,217,923.4,1474,0,4.2,15,48.1,0,33.5,46.9,33.8,0
401.078,15,10.8,-10.1,0,212,0,0,0,0,0,0,72.3,0,68,36.61,33.84,18.1,19.1,8.5,217,937.6,1403,0,3.9,20.2,59.4,0,33.7,48,34,0
401.183,15,11,-9.7,0,212,0,0,0,0,0,0,72.2,0,66,25.3,28.18,19.6,22.1,8.9,217,948.9,1263,0,4.2,19.9,65.4,0,34.2,49.5,34.5,0
401.279,15,15,-8.8,0,212,0,0,0,0,0,0,73,0,68,19.49,22.77,23.8,32.3,10.5,217,951.5,1259,0,6.3,20.2,79.3,0,39,52.4,39.3,0
401.379,15,19.6,-5.1,0,212,0,0,0,0,0,0,73.4,0,68,16.82,18.77,42.9,49,17.7,217,932.5,1343,0,10.8,11.6,152.8,0,32.2,46.9,32.4,0
401.479,15,19.6,-4,0,212,0,0,0,0,0,0,72.3,0,68,15.85,16.78,47.4,48.5,20.3,217,891.1,1316,0,8.5,6,164.4,0,32.9,46.9,33.2,0
401.583,15,19.6,-3.5,0,212,0,0,0,0,0,0,73,0,68,14.96,15.36,45.9,48.3,20.6,217,914.4,1329,0,9.1,10.9,166.4,0,32.5,46.9,32.8,0
401.683,15,19.6,-2.9,0,212,0,0,0,0,0,0,73.7,2,66,14.15,14.27,46.1,47.9,21.3,217,896.8,1387,2.4,9.6,10.1,163.5,0,30.9,45.3,31.2,0
401.783,15,18.5,-2.6,0,212,0,0,0,0,0,0,74.1,2,66,14.04,13.77,44.6,45,21,217,857.1,1391,2.6,9.4,7.9,156.2,0,33.5,47.2,33.8,0
401.884,15,17.6,-3,0,212,0,0,0,0,0,0,73.4,2,66,14.21,13.74,43.3,40.9,19.8,217,821,1429,3.5,8.1,5.6,138.7,0,36.3,49.7,36.6,0
401.979,15,17.5,-3.4,0,212,0,0,0,0,0,0,73.2,2,66,14.6,13.95,41.3,40,19.2,217,781.7,1458,5.1,8.2,9.4,142.9,0,36.6,51,36.9,0
402.079,15,16.9,-3.7,0,212,0,0,0,0,0,0,73.2,2,66,14.9,14.18,39.6,37.7,18.7,217,744.8,1487,6.3,7.9,22.5,143.7,0,37,51.4,37.3,0
402.183,15,16.7,-4,0,212,0,0,0,0,0,0,72.7,2,66,15.14,14.37,38.8,36.3,18.3,217,690.2,1511,7.2,6.9,23.2,140.7,0,37.3,52.1,37.7,0
402.279,15,16.7,-4.4,0,212,0,0,0,0,0,0,72.5,2,66,15.36,14.46,37,35.6,17.9,217,664.2,1539,8.6,7.3,24.8,133.6,0,36.9,51.7,37.3,0
402.379,15,16.4,-4.8,0,212,0,0,0,0,0,0,72.3,2,66,15.39,14.41,36.6,34.1,17.7,217,639.4,1565,8.5,7,25.5,131.6,0,37.5,52.2,37.8,0
402.479,15,16.4,-5.2,0,212,0,0,0,0,0,0,72.5,2,66,15.5,14.27,35.8,33.5,17.5,217,616.2,1589,8.9,6.9,26.2,128.3,0,37.3,52.1,37.7,0
402.580,15,16.4,-5.6,0,212,0,0,0,0,0,0,72.3,2,66,15.6,14.24,33.4,33.1,17.5,217,596.5,1616,9.5,7.4,27.4,119.2,0,37.1,51.5,37.4,0
402.679,15,16.7,-5.7,0,212,0,0,0,0,0,0,72.9,2,66,15.46,14.3,34,33.7,17.6,217,596.2,1633,9.3,7.3,27.8,121.7,0,36.1,50.5,36.4,0
