﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 v3.3 stg2 hpfp 93_98AT_ALP
24695.660,14.55,0,0.3,-0.9,-0.2,0,997,1,106,14.32,15.28,21.8,22.1,0.35,4.8,1.79,37.27,226,1887.5,1861.4,-2.41,668,5,0.01,4.8,4.9,1.3,10,0,4.7,-0.2,0,1.1,8,178,0.58,12,11.7,-25.5,100,0,-12.1,1,0,0,0,0,0,0,0,0,0,22.6,5.1,5.07,35.6,25.7,6552.2,25.5,34.2,10.1,0.48,-0.14,0,0,0.72,0,0,-0.04,0
24695.758,14.55,0,0.3,-0.9,-0.2,0,997,1,106,14.43,15.24,22.5,22.5,0.37,4.7,1.79,36.74,226,1858.8,1842.6,-2.5,648,4,0.01,4.7,4.9,5.1,4.2,0,5.1,-0.2,1.3,1.1,12,178,0.57,10.9,12.6,-26.9,100,0,-11.5,1,0,0,0,0,0,0,0,0,0,22.7,5,4.96,36.4,26,6552.4,25.4,35.2,11,0.48,-0.15,0,0,0.75,0,0,-0.03,0
24695.858,14.55,0,0.3,-0.8,-0.2,0,995,1,106,14.59,15.2,21.8,22.8,0.37,4.6,1.8,39.75,226,1843.7,1824.9,-2.5,645,4,0.01,4.8,4.9,1.9,5.7,2.7,5.1,1.7,5.7,1.1,14,178,0.57,14.6,12.4,-28.4,100,0,-11,1,0,0,0,0,0,0,0,0,0,22.5,5.1,4.96,36.1,25.5,6552.4,25.2,34.9,10.9,0.48,-0.09,0,0,0.73,0,0,-0.03,0
24695.958,14.55,0,0.3,-0.8,-0.2,0,995,1,106,14.76,15.16,22.5,23.2,0.37,4.8,1.8,38.87,226,1815,1807.8,-2.5,649,4,0.01,4.9,4.9,5.6,5.9,2.7,7.7,5.6,5.7,1.1,14,178,0.57,13.1,12.8,-26.7,100,0,-10.5,1,0,0,0,0,0,0,0,0,0,23.1,5.2,5.03,36,25.8,6552.6,25,35,11,0.48,0,0,0,0.72,0,0,-0.02,0
24696.058,14.55,0,0.3,-0.8,-0.1,0,995,1,106,14.99,15.12,23.2,23.8,0.38,4.9,1.79,39.04,226,1792.1,1791.5,-2.41,646,3,0.01,5,4.9,5.6,7.3,3.2,7.7,2.8,7.3,1.1,14,178,0.59,11.2,12.8,-26.8,100,0,-10.1,1,0,0,0,0,0,0,0,0,0,23.4,5.3,5.13,36.2,26,6552.6,24.9,35.2,11.3,0.48,0,0,0,0.69,0,0,-0.02,0
24696.159,14.55,0,0.3,-0.9,-0.1,0,995,1,106,15.13,15.08,24,24.2,0.41,5,1.78,38.16,226,1773.2,1776.1,-2.5,648,3,0.01,5.1,5,7.3,4.3,3.2,6.6,7.3,7.3,1.1,16,178,0.61,14.2,13.4,-28.3,100,0,-9.8,1,0,0,0,0,0,0,0,0,0,23.9,5.5,5.27,36.3,26.4,6552.6,24.8,35.3,11.5,0.48,0.03,0,0,0.67,0,0,-0.01,0
24696.259,14.55,0,0.3,-0.9,-0.1,0,995,1,106,15.19,15.06,24,24.8,0.44,5.1,1.8,37.1,226,1750.3,1761.3,-2.35,646,3,0.28,5.3,5.2,7.3,6.5,7.5,6.5,4.3,8.8,1.1,17,178,0.62,14.6,13.7,-28.7,100,0,-9.8,1,0,0,0,0,0,0,0,0,0,24.7,5.6,5.41,36.6,27.3,6552.6,24.7,35.6,11.9,0.48,0.1,0,0,0.65,0,0,-0.01,0
24696.358,14.55,0,0.3,-0.9,-0.1,0,995,1,106,15.2,15.02,24.8,25.4,0.49,5.1,1.8,39.04,226,1731.8,1747.1,-2.44,647,2,0.52,5.4,5.4,4.6,6.5,5.4,6.3,5.4,8.8,1.1,18,178,0.63,12.5,14.3,-29.5,100,0,-9.5,1,0,0,0,0,0,0,0,0,0,25.3,5.7,5.49,36.6,28,6552.6,24.6,35.6,12,0.48,0.11,0,0,0.64,0,0,-0.01,0
24696.519,14.55,0,0.3,-0.9,-0.1,0,995,1,106,15.17,14.99,24.8,25.6,0.54,5.3,1.78,35.85,226,1719,1733.8,-2.41,646,2,0.57,5.5,5.4,4.6,3.9,6.6,3.9,5.4,4.4,1.09,18,178,0.64,15.2,14.4,-30.1,100,0,-9.2,1,0,0,0,0,0,0,0,0,0,25.4,5.7,5.57,36.7,28.9,6552.8,24.3,35.9,12.4,0.48,0.09,0,0,0.64,0,0,-0.01,0
24696.619,14.55,0,0.3,-0.8,-0.1,0,995,1,106,15.13,14.95,24.8,25.7,0.57,5.3,1.78,36.22,226,1705.1,1713.8,-2.32,650,2,0.7,5.6,5.6,4,4.4,3.7,5.6,3.9,4.4,1.09,18,178,0.64,17.6,14.4,-29.4,100,0,-9.1,1,0,0,0,0,0,0,0,0,0,25.1,5.7,5.59,36.5,29,6552.8,24.1,35.7,12.4,0.48,0.08,0,0,0.65,0,0,-0.01,0
24696.768,14.55,0,0.3,-0.8,-0.1,0,995,1,106,15.17,14.92,24.8,25.5,0.52,5.3,1.79,38.33,226,1683.6,1696.1,-2.5,663,2,3.48,5.5,5.5,2.8,4.2,2.3,0.6,2.1,2.3,1.09,19,178,0.64,13.3,14.4,-29.8,100,0,-8.8,1,0,0,0,0,0,0,0,0,0,25.7,5.9,5.68,36.2,30,6553,23.8,35.6,12.4,0.48,0.13,0,0,0.62,0,0,-0.01,0
24696.868,14.55,0,0.3,-0.8,-0.1,0,995,1,106,15.2,14.9,25.5,25.9,0.59,5.4,1.79,36.39,226,1669.7,1685.1,-2.41,660,1,3.74,5.6,5.7,1.1,3.8,2.3,1.1,2.1,1.9,1.1,18,178,0.66,14.7,14.4,-29.8,100,0,-8.4,1,0,0,0,0,0,0,0,0,0,25.6,5.9,5.74,36.6,30.1,6552.8,23.7,35.8,12.9,0.48,0.05,0,0,0.62,0,0,-0.01,0
24696.968,14.55,0,0.3,-0.8,-0.1,0,995,1,106,15.22,14.88,25.5,25.8,0.62,5.4,1.79,35.51,226,1666.5,1674.6,-2.5,662,1,4.23,5.6,5.6,1,1.2,1.5,1.1,1,1.2,1.1,19,178,0.66,15.8,14.4,-30.1,100,0,-7.9,1,0,0,0,0,0,0,0,0,0,25.6,5.9,5.75,36.5,30.6,6552.8,23.6,35.7,12.9,0.48,0.08,0,0,0.62,0,0,-0.01,0
24697.068,14.55,0,0.2,-0.8,-0.1,0,995,1,106,15.26,14.87,24.8,25.8,0.61,5.4,1.79,37.27,226,1652,1664.7,-2.38,668,1,4.54,5.6,5.7,0.7,1.2,1.5,1.6,0.7,1.2,1.1,20,178,0.66,14.2,14.4,-30,100,0,-7.4,1,0,0,0,0,0,0,0,0,0,25.4,5.9,5.79,36.3,31.3,6553,23.4,35.7,12.9,0.48,0.13,0,0,0.61,0,0,-0.01,0
24697.168,14.55,0,0.3,-0.8,-0.1,0,995,1,106,15.25,14.85,25.5,25.9,0.6,5.5,1.79,38.33,226,1642.7,1654.9,-2.35,668,1,4.71,5.6,5.7,0.7,1.5,1.3,1.6,0.9,1.5,1.09,18,178,0.66,14.8,14.4,-29.7,100,0,-7.1,1,0,0,0,0,0,0,0,0,0,25.6,5.9,5.82,36.2,30.8,6553,23.3,35.6,12.9,0.48,0.01,0,0,0.61,0,0,-0.01,0
24697.268,14.55,0,0.2,-0.8,-0.1,0,995,1,106,15.22,14.84,25.5,25.9,0.62,5.5,1.8,36.74,226,1646.2,1645.9,-2.46,665,1,4.84,5.6,5.7,1,1.6,1.5,2.2,1.5,1.5,1.09,19,178,0.66,14.9,14.4,-30,100,0,-6.8,1,0,0,0,0,0,0,0,0,0,25.6,5.9,5.83,36.2,30.9,6553,23.2,35.6,13,0.48,0,0,0,0.6,0,0,-0.01,0
24697.368,14.55,0,0.2,-0.8,-0.1,0,995,1,106,15.16,14.83,25.5,26.1,0.62,5.4,1.79,34.45,226,1635.2,1637.2,-2.29,660,1,4.88,5.6,5.7,1,2.5,1.8,2.5,1.5,1.8,1.09,19,178,0.66,13.9,14.4,-29.8,100,0,-6.5,1,0,0,0,0,0,0,0,0,0,25.7,5.9,5.82,36.2,31.3,6553,23.1,35.6,13.1,0.48,0.05,0,0,0.6,0,0,-0.01,0
24697.469,14.55,0,0.3,-0.8,-0.1,0,995,1,106,15.07,14.81,25.5,26,0.64,5.5,1.79,36.22,226,1627.3,1629.1,-2.44,664,1,4.7,5.6,5.7,1.8,2.5,1.5,2.3,1.5,1.8,1.09,20,178,0.66,14.1,14.4,-28.6,100,0,-6.4,1,0,0,0,0,0,0,0,0,0,25.7,5.9,5.82,36.3,30.8,6553,23.1,35.7,13.2,0.48,-0.04,0,0,0.6,0,0,-0.01,0
24697.569,14.55,0,0.2,-0.8,-0.1,0,995,1,106,14.97,14.8,25.5,25.9,0.64,5.5,1.8,37.27,226,1628.5,1620.9,-2.41,668,1,4.11,5.6,5.7,1.2,1.1,1.4,1.2,1.5,1.3,1.1,20,178,0.66,13.2,14.4,-30.1,100,0,-6.2,1,0,0,0,0,0,0,0,0,0,25.5,5.9,5.83,35.9,30.2,6553,22.9,35.3,13,0.48,-0.05,0,0,0.6,0,0,-0.01,0
24701.218,14.55,0,0.2,-0.8,-0.1,0,995,1,106,14.82,14.79,25.5,25.8,0.61,5.5,1.8,36.56,226,1617.2,1607.9,-2.38,668,2,2.31,5.6,5.7,0.9,0.6,0.9,0.9,0.8,0.8,1.09,18,178,0.66,15.2,14.4,-28.1,100,0,-5.6,1,0,0,0,0,0,0,0,0,0,22.9,5.8,5.85,34.4,29.4,6553.3,22.2,34.1,12.2,0.48,0.01,0,0,0.6,0,0,-0.01,0
24701.398,14.55,43.2,0.3,-1,-0.1,0,1006,1,106,14.03,14.7,37.5,40.3,2.85,18.3,1.74,49.66,226,2515.2,2429.1,-2.55,1499,7,0.01,15.3,15,24,24,24.5,24,24.5,24.5,1.1,98,178,4.57,43.8,42.4,-62.6,100,-0.12,-9.1,1,0,0,0,0,0,0,0,0,0,39,21.5,19.99,43.8,42.7,5.4,27.3,49.2,16.5,0.4,-0.71,0,0,0.16,0,0,-0.02,0
24701.502,14.55,43.9,0.3,-1,-0.1,0,1008,1,104,14.03,14.7,39.8,42.1,2.85,20.2,1.76,49.85,226,2615.9,2516.1,-2.67,1576,7,0.01,16.4,16,23.5,23.5,23,23.5,23,24,1.1,106,178,5.15,41.6,40.9,-63,100,-0.12,-11.4,1,0,0,0,0,0,0,0,0,0,40.8,23.7,22.05,44.7,41,3,27.4,47.7,17.3,0.39,-0.55,0,0,0.15,0,0,-0.03,0
24701.609,14.55,44.2,0.4,-1,-0.2,0,1008,1,104,14.25,14.7,42,44.1,2.85,22.2,1.77,54.97,226,2626.6,2571.5,-2.61,1632,7,0.01,17.2,17,22.5,21.5,22,21.5,22.5,22,1.1,114,178,5.54,39.8,39.3,-61.5,100,-0.25,-14.1,1,0,0,0,0,0,0,0,0,0,42.8,25.5,23.99,45.6,41.3,2.2,27.5,47.8,18.1,0.39,-0.37,0,0,0.14,0,0,-0.06,0
24701.747,14.55,44.2,0.4,-1,-0.2,0,1011,1,104,14.27,14.7,43.5,45.7,2.85,23.4,1.78,53.91,226,2649.8,2610.4,-2.73,1661,8,0.01,17.6,17.5,21.5,21.5,21,21.5,21,21.5,1.11,121,178,5.87,40,38.5,-60.3,100,-0.25,-16.9,1,0,0,0,0,0,0,0,0,0,45,26.8,25.46,46.3,42.3,1.9,27.6,48.2,18.7,0.39,-0.16,0,0,0.13,0,0,-0.09,0
24701.851,14.55,44.2,0.5,-1,-0.3,0,1013,1,104,14.05,14.7,45.8,48,2.85,25.4,1.8,52.5,226,2665.2,2655.9,-2.7,1720,9,0.01,18.3,18.2,20.5,20.5,20.5,20.5,20.5,20.5,1.12,130,178,6.3,39.4,36.9,-60.2,100,-0.38,-22.6,1,0,0,0,0,0,0,0,0,0,47.2,29.3,27.62,47,42.8,1.6,27.5,48.6,19.5,0.39,-0.03,0,0,0.12,0,0,-0.16,0
24701.961,14.55,44.2,0.6,-1,-0.4,0,1013,1,104,13.98,14.7,47.2,49.8,2.85,27.8,1.76,61.35,226,2691.9,2691,-2.76,1819,9,0.01,18.8,18.7,20.5,20.5,20.5,20.5,20.5,20.5,1.12,136,178,6.66,37.2,35.2,-60.1,100,-0.5,-28.6,1,0,0,0.1,0,0,0,0,0,0,48.4,32.2,29.99,47.2,42.7,1.2,27.3,48.4,19.9,0.39,0.02,0,0,0.11,0,0,-0.25,0
24702.071,14.55,43.9,0.7,-1,-0.5,0,1017,1,104,14.01,14.7,49.5,51.4,2.85,30.6,1.77,60.81,226,2711.3,2724.4,-2.85,1915,9,0.01,19.5,19.4,20.5,20,20,20,20,20,1.13,141,178,7.04,35.2,34.4,-56.1,100,-0.62,-36.4,1,0,0,0.1,0,0,0,0,0,0,50.8,34.8,32.58,47.7,43.5,1.1,27,48.8,20.7,0.38,0.05,0,0,0.11,0,0,-0.38,0
24702.199,14.55,42.9,0.9,-1,-0.6,0,1017,1,104,14.13,14.7,51.8,52.8,2.85,33.1,1.76,60.12,226,2739.8,2754.3,-2.91,1992,10,0.01,20,19.9,19.5,19.5,19,19.5,19,19.5,1.14,149,178,7.28,34.4,33.6,-55.9,100,-1,-47.5,1,0,0,0.1,0,0,0,0,0,0,52.9,36.8,34.92,48.1,44.3,0.5,26.8,48.6,21.3,0.38,0.16,0,0,0.11,0,0,-0.56,0
24702.323,14.55,38.6,1.1,-1.1,-0.8,0,1020,1,104,14.24,14.7,52.5,50.5,2.85,35.5,1.76,62.41,226,2767.3,2771.4,-2.88,2088,11,0.01,20.1,19.3,20,20,20,20,20,20,1.16,159,178,7.19,34.8,34.3,-55.2,100,-1.62,-67.6,1,0,0,0.1,0,0,0,0,0,0,52.9,38.6,36.96,48.3,43.8,0.4,26.7,48.7,21.6,0.38,0,0,0,0.1,-0.01,0,-1.12,0
24702.456,14.55,37.2,1.4,-0.9,-1.1,0,1020,1,104,14.16,14.7,52.5,51.6,2.85,37.6,1.78,61.35,226,2771.7,2775.7,-2.91,2162,11,0.01,20.4,20.5,20.5,19.8,20.5,20.5,20.5,19.8,1.18,157,178,6.5,32.5,30.9,-57,100,-1.5,-82.9,1,0,0,0.1,0,0,0,0,0,0,52.2,39.2,38.03,47.9,43.3,0,26.5,47.9,21.4,0.38,0.05,0,0,0.1,-0.01,0,-1.57,0
24702.561,14.55,37.2,1.7,-0.8,-1.4,0,1024,1,104,14.05,14.7,50.2,50.1,2.85,37.8,1.76,63.66,226,2785,2776.3,-2.96,2284,12,0.01,19.7,19.7,21.5,21.5,21,21.5,21.5,21.4,1.21,152,178,6.16,31.3,31.2,-59.9,100,-1.5,-102.8,1,0,0,0.1,0,0,0,0,0,0,50.2,40.5,39.07,46.9,42,0,26.4,46.9,20.5,0.38,-0.03,0,0,0.09,-0.01,0,-2.17,0
24702.681,14.55,37.2,1.9,-0.8,-1.6,0,1027,1,104,14.22,14.7,49.5,49.9,2.85,38.7,1.77,62.95,226,2773.1,2777.8,-1.7,2378,12,0.01,19.5,19.5,22,21.5,22,22,22,21.5,1.22,148,178,6.18,31.3,30.5,-60.7,98.1,-1,-117.5,1,0,0,0.1,0,0,0,0,0,0,49.4,42.3,40.54,46.3,41.7,0,26.2,46.3,20.1,0.38,0.04,0,0,0.09,-0.01,0,-2.62,0
24702.791,14.55,36.9,2,-0.8,-1.8,0,1027,1,104,14.37,14.7,48.8,49.9,2.85,39.8,1.79,62.95,226,2774.6,2783.3,-1.32,2480,13,0.01,19.5,19.5,22,22,22,22,22,22,1.24,144,178,6.27,30.4,30.4,-61.5,97.6,-0.88,-128.6,1,0,0,0.1,0,0,0,0,0,0,49,43.5,41.92,45.9,41.7,0.1,26,46,19.9,0.38,0.05,0,0,0.08,0,0,-2.97,0
24702.898,14.55,36.6,2.2,-0.7,-1.9,0,1029,1,104,14.46,14.7,48.8,49.7,2.85,40.9,1.77,65.08,226,2779.5,2789.7,-1.06,2578,14,0.01,19.7,19.7,22.5,22.5,22.5,22.5,22.5,22.5,1.25,142,178,6.22,30.4,30.4,-61.5,97.1,-0.88,-138.6,1,0,0,0.1,0,0,0,0,0,0,49,45.1,43.37,45.7,41.9,0.2,25.9,45.9,19.8,0.38,0.08,0,0,0.08,0,0,-3.3,0
24706.208,14.55,36.6,2.3,-0.7,-2.1,0,1033,1,102,14.49,14.7,48.8,50,2.85,42.9,1.77,67.54,226,2785,2800.1,-0.38,2698,14,0.01,20,19.9,22.5,22.5,22.5,22.5,22.5,22.5,1.26,140,178,6.29,29.2,29.6,-61.4,96.5,-12.5,805.6,2.18,17,30.9,11.1,0,0,0,0,0,0,112.2,182.1,176.88,73.6,68.7,0.2,25.6,73.8,48,0.38,-0.38,-1,0,1.63,0,0,19.81,0
24706.309,14.55,95,7.5,6.5,10.6,16.9,1047,2,100,14.61,14.7,118.5,182.1,2.85,116.1,2.8,76.41,226,2897.9,2846.8,-3.2,3044,25,9.16,98,98,8.2,7.9,10,8.2,10,10,1.68,371,178,9.72,16.8,14.5,-27.7,100,-15.5,652.5,2.19,16.9,33,12.2,0,0,0,0,0,0,126.1,190.1,184.48,79.1,74,0.1,25.7,79.2,53.4,0.38,-0.3,-1.8,0,1.58,0,0,20.83,0
24706.408,14.55,100,10.2,9.1,8,16.7,1047,2,100,14.9,14.7,134.2,180.3,2.85,138.1,3.11,75.52,226,2902.2,2854.1,-3.05,3194,26,9.92,98,98.1,5,5,5,6,5.1,6.5,1.89,413,178,9.72,17.4,14.4,-26.8,100,-20.25,448,2.19,16.9,32.9,13.1,0,-3,0,0,-3,0,144.4,201,191.92,90.4,83.8,0.1,25.8,90.5,64.6,0.38,-0.4,-2,0,1.44,0,0,19.82,0
24706.508,14.55,100,13.7,12.4,4.9,17.3,1051,2,100,14.25,14.14,155.2,184.1,2.85,166.6,3.56,76.58,226,2942.8,2860.1,-3.2,3364,27,10.55,98,98,3.7,3.9,3.4,3.8,3.4,5,2.18,432,178,9.72,16.6,14.4,-27,100,-21.5,235.8,2.21,17.6,25.7,14.5,0,-3,-3,0,-3,0,169.2,218.6,203.88,100.8,90.8,0.1,25.9,100.9,74.9,0.37,-0.69,-2,0,0.98,0,0,11.27,0
24706.608,14.55,100,18.6,17,1.6,18.3,1051,2,99,13.8,13.89,184.5,190.4,2.85,208.9,4.12,77.12,226,2969.8,2865.4,3.9,3525,29,10.13,98,98,5.4,2,2.5,2,2.5,2,2.55,462,178,9.72,17.8,14.4,-26.7,85.9,-14.5,48.1,2.27,18.9,16.7,15.7,0,-3,-3,-3,-3,-3,192.6,241.9,220.68,112.2,98.9,0,26,112.2,86.2,0.37,-0.9,-2,0,0.65,-0.22,0,1.21,0
24706.708,14.55,100,18.5,18.3,0.6,19.1,1056,2,99,13.84,13.83,189.8,195.1,2.85,228.1,4.11,77.46,226,3024.3,2870,8.03,3729,30,9.8,98,98,4.7,2.3,2.5,2.5,2.5,2.2,2.55,502,178,9.72,18.2,14.1,-27,88.4,1.88,48.6,2.32,19.2,19.2,17.8,0,-3,-3,-3,-3,-3,190.7,256.1,238.16,111.5,95.7,0,26.1,111.5,85.4,0.37,-1.02,-2,0,0.72,0.09,0,1.3,0
24706.808,14.55,100,19.4,18.8,0.5,19.3,1056,2,99,13.82,13.82,191.2,195.3,2.85,243.1,4.17,77.64,226,3007.8,2873.8,5.98,3875,32,9.96,98,98,6,3,3,3,3,3,2.6,518,178,9.72,17.4,13.6,-27.3,89.1,-3.38,18.2,2.35,19.3,19.9,19.6,0,-2.7,-3,-3,-3,-3,195.8,269.2,253.2,112.4,96.5,0,26.1,112.4,86.3,0.36,-0.93,-2,0,0.68,-0.15,0,0.46,0
24706.909,14.55,100,20.3,19.8,-0.1,19.5,1063,2,99,13.72,13.82,191.2,195.8,2.85,260.5,4.29,77.83,226,2999.7,2877.3,7.62,4082,34,9.61,98,98,6,3.8,3.5,3.5,3.5,3.5,2.67,532,178,9.72,16,13,-26.5,85.7,-5.25,-33,2.37,19.6,19.6,21.1,-3,-2.7,-3,-3,-2.7,-3,199,282.8,266.77,113.5,98.3,0,26,113.5,87.5,0.36,-0.73,-1.6,1048576,0.62,-0.13,0,-1.42,0
24707.008,14.55,100,19.9,19.9,-0.5,19.7,1063,2,97,13.67,13.79,191.2,195.8,2.85,271.3,4.29,77.83,226,2966.9,2879.9,10.59,4290,35,9.14,98,98,4.5,4.8,4.8,4.5,4.8,4.3,2.67,538,178,9.72,13.2,12,-26.6,83.4,3.25,-16.1,2.4,19.9,22,22.7,-3,-2.7,-2.7,-2.7,-2.7,-2.7,193.7,296.9,280.49,111.5,96.6,0,25.6,111.5,85.9,0.36,-0.56,-1.2,0,0.64,0.05,0,-0.7,0
24707.119,14.55,100,19.3,19.3,0.4,20,1069,2,95,13.66,13.68,190.5,195.3,2.85,276.8,4.24,79.06,226,2919.9,2882.8,10.29,4487,37,9.15,98,98,5,5.3,5.3,5.3,5.3,5.3,2.64,524,178,9.72,9.9,8.9,-28.1,85.2,7.5,64.5,2.42,20.4,26.8,24.5,-3,-2.7,-2.7,-2.7,-2.7,-2.7,188.7,310.4,294.82,109.2,95.1,0,25.3,109.2,83.9,0.36,-0.18,-1.1,0,0.67,0.3,0,2,0
24707.218,14.55,100,19.6,19.1,1.4,20.7,1069,2,95,13.6,13.56,187.5,196.5,2.85,283.1,4.18,77.46,226,2893.2,2884.8,9.29,4676,39,9.33,98,98,5.5,5.8,5.8,5.8,5.8,5.8,2.6,508,178,9.72,7.5,6.7,-27.9,85.6,3,107.5,2.45,20.9,28.9,25.3,-3,-2.3,-2.7,-2.7,-2.7,-2.7,187.7,325,299.1,108.8,95.2,0,25,108.8,83.8,0.35,0.13,-1.1,0,0.66,0.3,0,3.26,0
24707.319,14.55,100,19.7,19.1,1.7,21,1076,2,95,13.43,13.43,186.8,198.1,2.85,293.5,4.16,74.81,226,2854.9,2886.5,9.32,4848,40,9.35,98,98,5.8,5.9,5.8,5.8,5.8,5.8,2.6,503,178,9.72,6.1,4.9,-28.2,85,0,116.4,2.47,20.9,30.3,26.4,-2.7,-2.3,-2.3,-2.7,-2.3,-2.3,187.5,337.4,305.16,108.6,95.5,0,24.6,108.6,84,0.35,0.21,-1.1,0,0.66,0,0,3.93,0
24707.418,14.55,100,19.1,19,1.6,20.8,1076,2,93,13.24,13.3,186.8,196.5,2.85,303.9,4.25,74.29,226,2848.8,2888.3,9.76,5048,42,9.04,98,98,5.8,6,3.2,6.1,6.1,6,2.56,494,178,9.72,1.8,3,-28.4,83.7,-1.62,103.5,2.49,20.6,31.1,28,-5.7,-2.3,-2.3,-2.3,-5.3,-2.3,186.5,345,311.99,108.6,96.2,0,24.4,108.6,84.2,0.35,0.31,-1.1,0,0.65,0,0,3.09,0
24707.518,14.55,100,19.4,18.9,1.4,20.3,1083,2,93,13,13.16,185.2,193.8,2.85,312.4,4.15,84.91,226,2860.7,2889.4,10.35,5208,43,8.47,98,97.9,3.8,6.6,4.2,7,7.2,7.2,2.57,483,178,9.72,3.3,2.5,-28.8,83.1,-1.38,88.6,2.49,20.1,32.2,29.5,-5.7,-2.3,-2.3,-2.3,-5.3,-2.3,184.4,351.8,319.02,108,95.7,0,24.1,108,83.9,0.36,0.11,-1.1,0,0.65,0,0,2.68,0
24707.618,14.55,100,18.7,18.6,1.2,20,1083,2,93,12.89,13.09,183,190.5,2.85,317.6,4.14,83.48,226,2919.6,2890.3,10.44,5373,45,7.81,98,97.9,4.3,7.6,4.7,7.6,7.1,7.2,2.55,470,178,9.72,1.4,2.4,-28.4,83.7,0.38,87.6,2.49,19.8,33.5,30.8,-5.7,-1.9,-2.3,-2.3,-5.3,-2.3,181.4,357.1,325.77,106.5,93.6,0,23.8,106.5,82.7,0.36,-0.26,-1.1,0,0.66,0,0,2.72,0
24707.718,14.55,100,18.7,18.2,1.3,19.6,1092,2,93,12.81,13.03,179.2,188.1,2.85,320,4.04,81,226,2916.1,2891.2,10.23,5535,46,7.01,98,97.9,4.8,8.1,5.2,8.2,8.6,8.6,2.56,455,178,9.72,2.3,1.7,-28.5,84.6,-2.38,75.1,2.48,19.2,34.3,31.9,-5.7,-1.9,-1.9,-1.9,-4.9,-1.9,178.4,358.1,331.98,105.5,92.4,0,23.5,105.5,82,0.36,-0.1,-1.1,0,0.66,-0.03,0,2.49,0
24707.823,14.55,100,18.5,18,0.9,18.9,1092,2,93,12.79,12.98,176.2,181.9,2.85,324.9,4.05,78.89,226,2917.9,2892.1,10.2,5706,47,6.56,98,98,4.8,8.6,5.6,8.6,8.6,8.6,2.53,446,178,9.72,3,1.6,-28,84.3,-3,43.8,2.47,18.5,33.9,32.5,-5.3,-1.9,-1.9,-1.9,-4.9,-1.9,175.6,358.7,336.99,104.9,91.4,0,23.3,104.9,81.6,0.36,-0.22,-1.1,0,0.65,-0.22,0.2,1.64,0
24707.928,14.55,100,18.3,17.9,0.4,17.9,1105,2,93,12.64,12.83,174.8,175.5,2.85,331,3.97,81.89,226,2921.6,2893.2,10.17,5876,48,5.9,98,97.9,5.7,9.1,6.1,9.1,9.1,9.1,2.51,438,178,9.72,0.8,1.6,-28.4,83.8,-5.75,-5.6,2.43,17.4,32.3,32.5,-5.3,-1.9,-1.9,-1.9,-4.9,-1.9,173.7,354.8,340.83,104.3,90.3,0,22.9,104.3,81.4,0.36,-0.34,-1.1,0,0.64,-0.13,0,-0.11,0
24708.033,14.55,100,18.1,17.7,-0.5,17.2,1105,2,93,12.48,12.7,172.5,170.1,2.85,335,3.95,82.77,226,2947.2,2894.1,12.73,6011,50,5.1,98,98,5.7,9.5,6.6,7.4,9.6,9.6,2.52,432,178,9.72,0.1,1.6,-28,80.8,-2.5,-46,2.39,17,29.7,32.1,-5.3,-1.5,-1.5,-1.9,-4.9,-1.5,170.8,357.2,343.2,103.3,88.8,0,22.7,103.3,80.6,0.37,-0.43,-1.1,131072,0.62,-0.11,0,-2.31,0
