﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 v3.3 stg2 hpfp 93_98AT_ALP
31488.232,14.65,0,0.4,-0.8,-0.2,0,1207,3,59,218.16,235.2,11.2,11.7,0.33,6.3,1.83,43.64,226,2242.3,2181.4,-0.94,1634,21,0.01,6.1,6.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.11,-48,189,0.64,0.1,0.8,-8.8,100,0,-14.5,1,0,0,0,0,0,0,0,0,0,11.9,6.6,6.34,23.1,23.1,0,23.1,23.1,0,0.41,-0.43,0,0,0.61,0,0,-0.06,0
31488.862,14.65,0,0.4,-0.8,-0.2,0,1207,3,59,226.36,235.2,11.2,11.6,0.93,5.8,1.82,41.35,226,2247.8,2181.4,-1.06,1519,19,0.01,5.7,5.4,-19,-19,-19,-19,-19,-19,1.11,-48,189,0.6,0.1,0.8,-7.9,100,0,-13.1,1,0,0,0,0,0,0,0,0,0,11.8,6,5.83,23.7,23.7,0,23.7,23.7,0,0.42,-0.46,0,0,0.67,0,0,-0.04,0
31488.962,14.65,0,0.4,-0.8,-0.2,0,1206,3,59,223.83,235.2,11.2,11.6,1.15,5.7,1.82,42.41,226,2249,2181.4,-1.03,1497,19,0.01,5.6,5.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.11,-48,189,0.58,0.1,0.8,-8.1,100,0,-13,1,0,0,0,0,0,0,0,0,0,11.8,5.9,5.74,23.8,23.8,0,23.8,23.8,0,0.42,-0.47,0,0,0.68,0,0,-0.04,0
31489.062,14.65,0,0.4,-0.8,-0.2,0,1206,3,59,220.55,235.2,11.2,11.6,1.36,5.6,1.82,42.06,226,2249,2181.4,-1.03,1470,19,0.01,5.5,5.4,-20,-20,-19.5,-20,-19.5,-20,1.11,-48,189,0.57,0,0.8,-6.5,100,0,-12.2,1,0,0,0,0,0,0,0,0,0,11.7,5.8,5.63,23.8,23.8,0,23.8,23.8,0,0.42,-0.47,0,0,0.69,0,0,-0.04,0
31489.162,14.65,0,0.3,-0.8,-0.2,0,1206,2,59,222.18,235.2,11.2,11.6,1.62,5.5,1.83,41.52,226,2249,2181.4,-1.03,1444,19,0.01,5.4,5.4,-20,-20,-20,-20,-20,-20,1.11,-48,189,0.56,0.1,0.8,-7.7,100,0,-11.8,1,0,0,0,0,0,0,0,0,0,11.8,5.7,5.54,23.8,23.8,0,23.8,23.8,0,0.43,-0.47,0,0,0.71,0,0,-0.03,0
31489.262,14.65,0,0.3,-0.8,-0.2,0,1206,2,59,223.83,235.2,11.2,11.5,1.84,5.4,1.83,39.93,226,2250.7,2181.4,-1.03,1415,18,0.01,5.3,5.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.11,-48,189,0.55,0.1,0.8,-5.8,100,0,-11.4,1,0,0,0,0,0,0,0,0,0,11.8,5.6,5.43,23.8,23.8,0,23.8,23.8,0,0.43,-0.48,0,0,0.73,0,0,-0.03,0
31489.362,14.65,0,0.3,-0.8,-0.2,0,1206,2,59,220.55,235.2,11.2,11.5,2.01,5.3,1.82,41.35,226,2250.7,2181.4,-1.03,1396,18,0.01,5.2,5.3,-21,-21,-21,-21,-21,-21,1.11,-48,189,0.55,0.1,0.8,-6.4,100,0,-11.1,1,0,0,0,0,0,0,0,0,0,11.8,5.5,5.33,27.9,17.3,6551.9,23.8,26.2,4.1,0.43,-0.39,0,8,0.74,0,0,-0.03,0
31489.462,14.65,0,0.3,-0.8,-0.2,0,1206,2,59,220.55,235.2,11.2,11.5,2.06,5.2,1.83,41.18,226,2190.4,2170.6,-1,1390,18,0.01,5.2,5.1,-20.7,-15.2,-15.5,-15.2,-20.5,-15.4,1.11,-36,189,0.53,0.1,0.8,-6.5,100,0,-10.6,1,0,0,0,0,0,0,0,0,0,11.3,5.6,5.29,29.8,21.9,6552.2,23.7,28.4,6.1,0.43,0.05,0,8,0.72,0,0,-0.02,0
31493.012,14.65,8.4,0.3,-0.8,-0.2,0,1206,2,59,212.76,235.2,11.2,11.5,1.92,5.1,1.83,42.95,226,2125.1,2156.4,-1.06,1399,17,0.01,5.3,5.1,-14.1,-14.4,-14.7,-14.2,-14.1,-14.5,1.11,-34,189,0.53,0.2,0.8,-5.4,100,-0.38,-176.2,1,0,0,0.1,0,0,0,0,0,0,47.3,43.2,41.92,44.4,39.8,6553.4,24.4,44.2,20,0.4,0.06,0,0,0.08,0,0,-4.37,0
31493.115,14.65,21.2,2.8,-0.8,-2.6,0,1263,2,57,14.4,14.7,45,45.4,0.16,39.2,1.77,66.85,226,2777.8,2778.6,0.23,2680,22,2.83,17.3,17.5,23,23,23,23,23,23,1.31,134,189,5.01,30.5,31.3,-61.8,98.3,-0.25,-180.6,1,0,0,0.1,0,0,0,0,0,0,44,38.9,39.65,42.6,34.8,6550.2,24,39.2,18.6,0.4,0.03,0,0,0.09,0,0,-4.44,0
31493.472,14.65,4.3,2.7,-0.5,-2.6,0,1263,3,57,14.55,14.7,35.2,34.9,0.16,30.3,1.81,63.83,226,2640.3,2673.1,13.46,2695,22,3.4,15,15.8,25,24.5,26,25,26,24,1.29,112,189,3.31,29.8,28.5,-61.5,80.4,2.12,-127.4,1,0,0,0,0,0,0,0,0,0,13.3,11.6,13.76,28.4,25.8,6551.9,22.6,26.7,5.8,0.4,0.16,0,0,0.22,0,0,-2.47,0
31493.585,14.65,0,1.8,-0.2,-1.7,0,1269,3,57,15.26,14.7,12,12.4,0.16,10.7,1.84,51.62,226,2464.2,2484.8,14.22,2686,23,5.49,6.8,7.1,16.2,12.3,13.7,12.3,15,14.2,1.23,-8,189,1.07,0.1,0.8,-14.7,80.5,1.38,-110,1,0,0,0,0,0,0,0,0,0,12.4,11.3,11.61,27.7,25.9,6552.1,22.5,26.2,5.2,0.4,0.17,0,0,0.22,0,0,-2.03,0
