﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Stg0
432.376,15,0,-11.3,0,201,0,0,0,0,0,0,74.6,2,64,234.95,234.95,11.5,11.4,9.1,221,853.1,2428,0,4.3,3,0,0,33.9,47.6,34.4,0
432.474,15,0,-11.3,0,201,0,0,0,0,0,0,74.8,2,64,234.95,234.95,11.6,11.5,9,221,855.3,2393,0,4.2,3,0,0,33.8,48.4,34.3,0
432.574,15,0,-11.3,0,201,0,0,0,0,0,0,75,2,64,234.95,234.95,11.5,11.5,8.9,221,852.6,2374,0,4.1,3,0,0,33.7,47.3,34.2,0
432.694,15,0,-11.3,0,201,0,0,0,0,0,0,75,2,64,234.95,234.95,11.5,11.5,8.8,221,849.2,2345,0,4.1,2.2,0,0,33.6,48.2,34.1,0
432.788,15,0,-11.3,0,201,0,0,0,0,0,0,75.2,2,64,234.95,234.95,11.5,11.5,8.8,221,848.7,2329,0,4,2.2,0,0,33.5,47.2,34,0
432.889,15,0,-11.4,0,201,0,0,0,0,0,0,75,2,64,234.95,234.95,11.5,11.5,8.7,221,852,2302,0,4,2.6,0,0,33.4,47.7,33.9,0
432.989,15,0,-11.4,0,201,0,0,0,0,0,0,75.2,2,64,234.95,234.95,11.5,11.5,8.6,221,848.7,2290,0,3.9,1.9,0,0,33.3,46.5,33.8,0
433.089,15,0,-11.4,0,201,0,0,0,0,0,0,75.2,2,64,234.95,234.95,11.5,11.5,8.6,221,846.7,2269,0,3.9,1.9,0,0,33.2,47.6,33.8,0
433.189,15,1.9,-11.4,0,201,0,0,0,0,0,0,75.2,2,64,234.95,234.95,11.5,11.7,8.5,221,846.3,2257,0,3.8,1.9,31.1,0,33.4,46.7,33.9,0
433.289,15,3.1,-11.4,0,201,0,0,0,0,0,0,74.3,2,64,234.95,234.95,11.6,11.7,8.6,221,823.6,2240,0,3.9,1.9,31.2,0,33.3,46.7,33.8,0
433.404,15,3.1,-11.4,0,201,0,0,0,0,0,0,71.8,2,64,188.96,112.03,11.7,11.7,8.6,221,834.3,2233,0,3.8,1.5,31.4,0,33.3,48,33.8,0
433.504,15,3.1,-11.5,0,201,0,0,0,0,0,0,71.4,2,64,47.11,46.81,11.7,11.7,8.5,221,830.8,2208,0,3.8,2.6,31.5,0,33.2,47.8,33.7,0
433.604,15,6.6,-11.5,0,201,0,0,0,0,0,0,72.3,2,64,28.68,25.6,11.6,11.7,8.5,221,818.2,2207,0,3.8,1.5,30.7,0,33.2,46.5,33.7,0
433.704,15,7.3,-11.5,0,201,0,0,0,0,0,0,72.7,2,64,22.7,20.06,11.7,11.7,8.4,221,807.1,2191,0,3.9,1.5,31.6,0,33.2,46.8,33.7,0
433.807,15,8.5,-11.5,0,201,0,0,0,0,0,0,72.5,2,64,20.44,18.94,11.7,11.7,8.4,221,773.7,2179,0,3.9,2.2,31.6,0,33.2,46.8,33.7,0
433.926,15,13.9,-11.5,0,201,0,0,0,0,0,0,72.3,2,66,19.49,17.48,11.7,11.9,8.4,221,765.4,2165,0,3.8,6,33.1,0,33.2,47.5,33.7,0
434.027,15,15.2,-11.4,0,201,0,0,0,0,0,0,72.5,2,66,18.99,16.95,12.4,13.7,9.1,221,756.8,2179,0,4.6,15.8,38.1,0,34.7,48.3,35.2,0
434.149,15,15.8,-11.2,0,201,0,0,0,0,0,0,72.5,2,66,17.19,16.25,13.4,14.3,9.8,221,743.3,2144,0,4.5,16.9,42.9,0,35,48.7,35.5,0
434.256,15,18.9,-11.1,0,201,0,0,0,0,0,0,72.7,2,66,16.78,15.89,14,15,10.2,221,732.8,2158,0,4.7,18.4,46.5,0,35.6,49.3,36.2,0
434.365,15,21.4,-11,0,201,0,0,0,0,0,0,72.5,2,66,16.45,15.7,14.9,15.9,10.9,221,721,2171,-8.7,4.9,19.5,49.9,0,36.5,49.9,37.1,0
434.474,15,23.1,-10.8,0,201,0,0,0,0,0,0,72.7,2,66,15.92,15.36,15.9,18,11.7,221,717.6,2143,-7,5.1,23.2,54.2,0,38.1,51.4,38.7,0
434.584,15,24.4,-9.6,0,201,0,0,0,0,0,0,72.7,2,66,15.95,15.33,21.3,25.3,15.1,221,697.9,2159,-1.1,7.5,31.9,75.2,0,36.9,51.2,37.4,0
434.706,15,24.7,-7.6,0,201,0,0,0,0,0,0,72.5,2,66,15.99,15.53,29.5,33.3,20.6,221,651.3,2170,2,9,33,107.9,0,31.7,46.3,32.2,0
434.807,15,24.7,-6.1,0,201,0,0,0,0,0,0,72.9,2,66,15.06,14.73,34.2,37.9,24.6,221,612.1,2183,0.7,9.8,33,126.9,0,30.7,45.3,31.1,0
434.910,15,24.7,-4.6,0,201,0,0,0,0,0,0,72.5,2,66,14.34,13.88,38.9,41.8,28.1,221,588.4,2205,1.8,11.3,30,144.8,0,29,43.7,29.5,0
435.016,15,24.7,-3.7,0,201,0,0,0,0,0,0,73,2,64,14.34,13.51,37.8,41.9,29.5,221,589.3,2222,4.1,12.5,30.4,138.5,0,27.6,42.3,28.1,0
435.133,15,24.7,-2.3,0,201,0,0,0,0,0,0,72.5,2,64,15.29,13.87,41.3,44.5,31.5,221,548.8,2265,8.2,14.3,26.2,154.6,0,26.2,40.6,26.6,0
435.233,15,24.7,-1.8,0,201,0,0,0,0,0,0,71.6,2,64,16.09,14.9,46.1,46.3,33.4,221,536.9,2277,11,15.2,24,168.9,0,25.1,39.8,25.5,0
435.344,15,25,-1.7,0,201,0,0,0,0,0,0,71.8,2,64,15.92,16.16,47.3,47.8,35.2,221,572.3,2333,16.3,15.3,22.9,174.4,0,24.1,38.7,24.5,0
435.474,15,71.2,-0.4,0.5,201,0,0,0,0,0,0,71.6,2,64,15.11,15.63,69.3,79,48.8,221,578.3,2375,18.2,29.2,16.9,251.9,0,22.6,37.2,22.9,0
435.579,15,99.6,1,5.2,201,0,0,0,0,0,0,66,2,64,13.54,13.58,95.8,133,91.2,221,799.1,2453,14.8,54.9,6.4,319.1,0,57,69.4,21.8,0
435.686,15,99.6,1.8,5.6,201,0,0,0,0,0,0,69.7,2,64,12.35,12.46,103.6,132.7,104.4,221,1435,2533,8.5,72.3,10.1,355.6,0,57,71.4,14.6,0
435.783,15,99.6,2.9,5.3,201,0,0,0,0,0,0,80.3,2,64,13.02,12.58,112.9,132.1,109.9,221,1518.3,2575,5,77.4,13.5,393,0,54.2,69,14.2,0
435.890,15,99.6,4.1,5,201,0,0,0,0,0,0,76,2,64,13.72,13.08,123.3,131,113.3,221,1702.7,2676,5.9,79.1,9.8,431.2,0,9.4,23.7,13.7,0
435.993,15,99.6,5.4,4.6,201,0,0,0,0,0,0,69.7,2,64,14.14,14.02,133.1,130.1,116.7,221,2144.3,2770,4,69.2,9.8,470.4,0,9,23.4,12.8,0
436.096,15,99.6,5.3,4.9,201,0,0,0,0,0,0,73.2,2,64,14.99,14.33,129.5,129.6,119.8,221,2423.6,2863,8.5,37.3,10.5,459.7,0,12.7,26.2,14.3,0
436.189,15,99.6,5.3,5.2,201,0,0,0,0,0,0,75.7,2,64,15.32,14.96,127.4,128.9,123.1,221,2680.4,2953,12.2,41.3,12,456.7,0,14.2,27.6,13.7,0
436.288,15,99.6,5.6,5.4,201,0,0,0,0,0,0,75.9,2,64,14.76,15.36,128.8,129.1,126.6,221,2815.2,3051,15.8,61.5,12.4,465.4,0,12.9,27.4,13.3,0
436.393,15,99.6,5.8,5.5,201,0,0,0,0,0,0,77.6,2,64,14.17,13.82,130.2,130,131.8,221,2930.2,3155,12.8,61.3,12.4,471.4,0,12.3,26.8,13.4,0
436.496,15,99.6,5.9,5.7,201,0,0,0,0,0,0,74.6,2,64,14.37,13.94,130.4,130.9,136.6,221,2872.4,3252,14.6,61.4,12.4,474.8,0,12.9,26.3,13.7,0
436.595,15,99.6,5.9,5.8,201,0,0,0,0,0,0,73.7,2,64,14.34,13.82,129.8,130.6,141.4,221,2865,3369,14.4,69.7,13.5,475.9,0,12.2,25.7,13.3,0
436.701,15,99.6,5.9,5.9,201,0,0,0,0,0,0,74.6,2,64,14.34,13.95,128.7,130.3,145.9,221,2809.2,3464,14.5,74.5,13.5,473.4,0,12.8,26.3,13.6,0
436.803,15,99.6,5.9,6,201,0,0,0,0,0,0,73.7,2,64,14.31,13.71,127.4,130.1,150.7,221,2785.7,3573,16,78.6,13.9,471.3,0,13.2,26.7,13.9,0
436.900,15,99.6,5.9,6.2,201,0,0,0,0,0,0,75,2,64,14.23,13.77,125.9,130,154.8,221,2753.3,3679,16.5,79.9,13.5,465.3,0,15.8,29.3,15,0
437.005,15,99.6,6.1,6.3,201,0,0,0,0,0,0,71.3,2,64,14.28,13.71,125.9,128.5,158.7,221,2649.1,3767,17.7,80.7,12.8,466.1,0,13.7,28.2,14.6,0
437.103,15,99.6,6.4,6.1,201,0,0,0,0,0,0,73.7,2,64,14.05,13.65,126.1,126.2,161.4,221,2672.5,3889,17.7,81,12.4,468,0,13,27.5,14.9,0
437.203,15,99.6,6.4,6,201,0,0,0,0,0,0,70.4,2,64,14.01,13.84,126.3,125.7,163.7,221,2674.9,3972,18.7,48.9,12,469.9,0,12.5,27.1,14.7,0
437.304,15,99.6,6.3,6,201,0,0,0,0,0,0,77.1,2,64,13.88,13.57,125,125.1,167,221,2658.4,4084,18.8,43.3,11.2,464.3,0,12.7,26.4,15.1,0
437.400,15,99.6,6.2,6,201,0,0,0,0,0,0,76.7,2,64,13.74,13.34,124.3,124.6,170.5,221,2535.1,4172,18.6,41.4,10.9,463.7,0,13.1,26.6,15.3,0
437.504,15,99.6,6.1,5.8,201,0,0,0,0,0,0,71.8,2,64,13.68,13.51,122.9,122.4,173.1,221,2430.3,4279,18.9,40.1,10.9,456.4,0,12,26.4,15.2,0
437.608,15,99.6,5.8,5.6,201,0,0,0,0,0,0,71.8,2,64,13.88,13.45,120.8,121.3,174.8,221,2328.4,4365,20.9,38.4,10.9,451.8,0,12.5,26,15.1,0
437.716,15,99.6,6,5.8,201,0,0,0,0,0,0,72.7,2,64,13.67,13.21,121.2,121.9,178.9,221,2245.8,4486,21.4,56.6,10.9,456,0,15.5,30,15.5,0
437.814,15,99.6,5.9,5.9,201,0,0,0,0,0,0,72.2,2,64,13.68,13.21,120.3,122.5,183.6,221,2249.2,4573,21.1,79,10.5,451.9,0,14.5,29,15.9,0
437.916,15,99.6,5.9,6.1,201,0,0,0,0,0,0,72.3,2,64,13.67,13.18,120,123,188.5,221,2174.9,4673,22.5,81.2,10.5,453.6,0,16,29.6,16.8,0
438.023,15,99.6,5.9,6.2,201,0,0,0,0,0,0,71.1,2,63,13.47,13.08,120.1,123.6,194.2,221,2157.3,4781,22.5,81.2,10.5,456.4,0,15.9,30.4,16.9,0
438.124,15,99.6,5.9,6.3,201,0,0,0,0,0,0,74.5,2,63,13.42,12.99,120.4,124,199,221,2165.5,4889,23.3,81.1,10.5,459.4,0,16.2,29.7,17.2,0
438.228,15,99.6,6,6.3,201,0,0,0,0,0,0,73.6,2,63,13.26,12.89,120.9,124.6,204.1,221,2152.6,4981,23.4,81,10.5,463.9,0,16.4,30.1,17.3,0
438.325,15,99.6,6.2,6.4,201,0,0,0,0,0,0,75.3,2,63,13.12,12.85,121.7,125,208.9,221,2160.7,5092,23.5,81.1,10.9,472.7,0,16.2,29.9,17.4,0
438.425,15,99.6,6.3,6.4,201,0,0,0,0,0,0,73.2,2,63,13.02,12.71,122.8,125.4,213.9,221,2145.4,5172,23.5,81.1,10.9,473.8,0,16.6,30.1,17.6,0
438.523,15,99.6,6.2,6.5,201,0,0,0,0,0,0,73.2,2,63,12.91,12.4,122.8,125.8,218.7,221,2113.7,5271,23.4,81,10.9,473.6,0,16.9,31.4,17.7,0
438.624,15,99.6,6.2,6.4,201,0,0,0,0,0,0,72.3,2,63,12.81,12.45,122.7,126.2,223.6,223,1990.9,5371,23,81,10.9,475,0,17.4,30.9,18.1,0
438.722,15,99.6,6.1,6.5,201,0,0,0,0,0,0,70.7,2,63,12.71,12.32,122.9,126.8,228.8,223,1904.9,5457,22.4,81,10.9,474.1,0,18,32.5,18.4,0
438.824,15,99.6,6.2,6.4,201,0,0,0,0,0,0,71.4,2,63,12.65,12.35,124.1,126.2,233.3,223,1866.6,5545,22.3,81,11.2,478.8,0,16.6,31.3,18.7,0
438.927,15,99.6,6.3,6.1,201,0,0,0,0,0,0,72.2,2,63,12.56,12,124.3,125.2,236.6,223,1897.2,5640,22.1,79.4,11.2,480.5,0,16.2,30.7,18.9,0
439.027,15,99.6,6.3,5.9,201,0,0,0,0,0,0,72.5,2,63,12.45,12.1,125.2,124.2,239.1,223,1950.5,5724,22.4,58,11.2,480.3,0,16,29.7,18.9,0
439.135,15,99.6,5.9,5.6,201,0,0,0,0,0,0,72.7,2,63,12.29,11.82,123.1,123,241.4,223,1972.4,5826,21.7,49,11.2,475.6,0,15.7,30.2,19,0
439.263,15,36.9,5.7,5.4,201,0,0,0,0,0,0,72,2,63,12.33,11.92,122,122,243.3,223,1980.8,5915,21.5,47.8,11.2,472.7,0,31.3,45.3,32,0
439.364,15,0,-2.3,0,201,0,0,0,0,0,0,76.9,0,63,12.16,12.02,71.7,12.3,100,223,1943.1,6251,19.9,8,-9.8,176.6,0,31.3,45,32,0
439.474,15,0,1.6,5.6,201,0,0,0,0,0,0,79.4,0,63,15.09,14.2,95.1,121.1,188.7,223,2362,5992,0,30.7,-6.4,0,0,31.3,45.6,32,0
439.580,15,10,3.3,0,201,0,0,0,0,0,0,81.4,0,63,107.02,73.94,103.9,14.4,149.2,221,2340.9,5762,0,43.1,-7.9,0,0,31.3,45,32,0
439.687,15,61.3,-4.3,3.6,201,0,0,0,0,0,0,63,0,63,18.83,18.63,58,111.6,135.2,221,2046.4,5986,0,21,15.4,200.2,0,8.9,22,13.3,0
439.795,15,73.5,4.2,6.2,203,0,0,0,0,0,0,60,2,63,13.48,15.5,109,126,200.2,221,1048,5603,-15.7,62.5,13.5,422.7,0,29.3,44.2,16.3,0
439.905,15,73.8,7,6.5,201,0,0,0,0,0,0,56.1,3,63,16.63,14.31,125.4,123.8,208.6,221,1986.4,4825,9.7,69.5,9.8,479.3,0,6.6,20.9,15.6,0
439.999,15,73.8,7.4,6.1,203,0,0,0,0,0,0,68.8,3,63,14.18,13.9,128.4,122.1,196.2,221,2241.1,4510,13.7,26.7,9.4,476.3,0,4.3,18.5,14.9,0
440.105,15,73.2,6.2,6.3,203,0,0,0,0,0,0,79.9,3,63,13.94,13.58,122.6,125.1,181.6,221,2265.6,4050,15.1,23.9,12,458.3,0,12.3,25.8,18.4,0
440.206,15,78.5,5.8,5.9,203,0,0,0,0,0,0,79.9,3,63,13.54,13.04,121.1,122.9,176.2,221,2197,4221,12,33.8,11.2,451,0,15.7,29.3,14.2,0
440.304,15,77.8,5.8,5.8,203,0,0,0,0,0,0,78.7,3,63,14.02,13.74,120.5,122,174.6,221,2169.1,4284,14.5,61.3,11.2,452,0,17.1,31.9,15,0
440.408,15,71.6,5.9,5.8,203,0,0,0,0,0,0,76.4,3,63,14.33,13.82,121.2,122.4,174.3,221,2221.1,4259,18.3,80.3,11.2,453.6,0,14.6,29.3,15.1,0
440.504,15,65.2,6.1,5.6,203,0,0,0,0,0,0,74.8,3,63,14,13.58,122.2,121,174.6,221,2212.5,4303,18.5,59.7,11.2,457.3,0,12.8,27.3,14,0
440.600,15,35.5,6,4.6,203,0,0,0,0,0,0,74.5,3,63,13.91,13.35,121.4,113.2,173.9,221,2175.2,4374,19.9,47.2,10.9,455,0,9.6,24.1,13.9,0
440.699,15,0,0.8,0,203,0,0,0,0,0,0,80.1,3,63,13.77,13.44,89,56.2,124.2,221,2105.1,4383,19.2,13.6,15.4,331.9,0,12.8,27.4,13.1,0
440.793,15,0,-6.9,0,203,0,0,0,0,0,0,79.2,3,63,12.91,12.53,40.7,34.8,78.2,221,1838.4,4357,11.1,9.2,25.9,154.3,0,11.7,26.2,11.9,0
440.895,15,0,-10.4,0,203,0,0,0,0,0,0,77.1,3,63,12.95,12.58,19.7,15.8,42.7,221,1588.2,4397,2.8,4.3,25.1,72.6,0,35.6,49.3,36.3,0
440.989,15,0,-11.6,0,203,0,0,0,0,0,0,74.8,3,63,13.15,12.58,12.6,11.7,24.2,221,1537.7,4331,-2.8,5.7,13.9,39.5,0,42.5,57.3,43.4,0
441.089,15,0,-11.8,0,203,0,0,0,0,0,0,72.3,3,63,14.61,12.95,11.5,11.6,18.5,221,1522,4404,16.6,5.9,-14.2,9.8,0,43,58,43.9,0
441.183,15,0,-11.8,0,203,0,0,0,0,0,0,71.8,3,63,17.57,15.6,11.4,11.7,17.2,221,1503.6,4347,34,6,-14.2,10.3,0,42.8,57.6,43.7,0
441.285,15,0,-11.8,0,203,0,0,0,0,0,0,70.5,3,63,17.81,16.46,11.6,11.7,16.8,221,1450.8,4364,34,6.2,-14.2,10.1,0,42.6,57.4,43.5,0
441.384,15,0,-11.8,0,203,0,0,0,0,0,0,69.3,3,63,18.26,15.14,11.5,11.7,16.6,221,1391.3,4340,34,6.2,-14.2,10,0,42.6,56.3,43.4,0
