﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 1 91oct_95ron폛
89.191,15,37.3,14.32,0,0,216,2,1,77,13.66,-0.28,11.25,232,1410.9,1048,0,11,15,90,198,37.3,0,0,2.02,1,0,0,0,0,0,0,35.2,39.6,12.82,29.07,0.18,0
89.280,15,40,14.41,0,0,216,2,1,77,13.63,-0.25,12.11,232,1392.4,1087,0,11.4,15.5,95,198,36.5,0,0,2.02,1,0,0,0,0,0,0,37.7,42,13.79,28.47,0.18,0
89.379,15,42.7,14.41,0,0,216,2,1,77,13.67,-0.22,13.5,232,1410.9,1128,0,12.6,16,107,198,35.9,0,0,2.02,1,0,0,0,0,0,0,37.7,43.6,15.03,27.62,0.18,0
89.479,15,43.5,14.41,0,0,216,2,1,77,13.74,-0.22,14.28,232,1522.3,1178,0,14.2,17.5,110,198,35,0,0,2.02,1,0,0,0,0,0,0,38.8,45.5,16.37,26.58,0.2,0
89.582,15,43.9,14.41,0,0,216,2,1,77,13.75,-0.21,15.75,232,1615.1,1224,0,16.8,18,120,198,34.2,0,0,2.02,1,0,0,0,0,0,0,42.8,48,17.86,25.36,0.21,0
89.679,15,44.7,14.32,0,0,216,2,1,77,13.81,-0.2,17.67,232,1708,1288,0,18.5,18,129,198,32.8,0,0,2.02,1,0,0,0,0,0,0,45.7,50.2,19.61,24.09,0.23,0
89.779,15,46.7,14.32,0.1,0,216,2,1,77,14,-0.2,20.25,232,1763.7,1364,0,20.8,17,141,198,32.1,0,0,2.02,1,0,0,0,0,0,0,50.3,52.5,21.73,22.91,0.25,0
89.879,15,48.2,14.32,0.1,0.2,216,2,1,77,14.05,-0.2,22.92,232,1819.4,1466,0,29.3,17,152,198,30.7,0,0,2.02,1.01,0,0,0,0,0,0,50.9,55,24.27,21.86,0.28,0
89.979,15,49.4,14.32,0.1,0.3,216,2,1,77,13.85,-0.18,25.06,232,1930.7,1576,0,38.3,18,155,198,30.1,0,0.17,2.02,1.02,0,0,0,0,0,0,54.2,57.6,27.25,20.89,0.31,0
90.080,15,50.2,14.22,0.1,0.3,216,2,1,77,13.93,-0.16,29.53,232,2023.6,1688,0,40.1,16.5,172,198,29.1,0,0.44,2.02,1.02,0,0,0,0,0,0,57.8,59.2,30.41,19.96,0.34,0
90.179,15,50.2,14.32,0,0.3,216,2,1,77,14.55,-0.13,32.36,232,2135,1794,0,42.2,16,180,198,28.2,0,1,2.02,1.03,0,0,0,0,0,0,58.5,61.4,33.72,19.1,0.37,0
90.352,15,50.6,14.32,0,0.8,216,2,1,77,16.02,-0.1,34.36,232,2190.7,1886,5.3,45.8,16,176,198,27.2,0,1,2.02,1.05,0,0,0,0,0,0,57.7,63.6,38.85,17.48,0.45,0
90.459,15,54.1,14.22,0.1,0.9,216,2,1,77,16.9,-0.04,37.92,234,2246.3,2078,11.2,49.5,17,176,198,26,0,1,2.01,1.07,0,0,0,0,0,0,58.4,66.6,42.76,21.39,0.53,0
90.559,15,56.1,14.22,0.1,1.2,216,2,1,77,16.27,-0.02,40.28,234,2246.3,2162,13,51.5,17,180,198,31,0,1,2.01,1.08,0,0,0,0,0,0,60.8,69.3,46.53,23.17,0.62,0
90.659,15,56.9,14.32,0.1,1.2,216,2,1,77,15.69,-0.01,44.39,234,2339.2,2280,14.3,54,17,188,198,30.8,0,1,2.01,1.09,0,0,0,0,0,0,63.3,71.3,50.83,15.66,0.67,0
90.772,15,58.4,14.32,0.1,1.1,216,2,1,77,15.14,0,51.58,234,2264.9,2446,15.4,57.9,16.5,202,198,24.5,0,1,2.01,1.08,0,0,0,0,0,0,70.7,74.1,56.63,15.49,0.7,0
90.879,15,60.8,14.41,0.1,0.8,216,2,1,77,14.41,0,60.03,234,2302,2631,15.1,61.3,16.5,216,198,24.6,0,1,2.01,1.07,0,0,0,0,0,0,74.2,82.4,63.99,17.27,0.76,0
90.979,15,63.5,14.22,0.1,1.6,216,2,1,77,13.95,0,65.36,234,2320.6,2796,12.4,64.7,16.5,220,198,31.3,0,1,2,1.11,0,0,0,0,0,0,73.3,88.8,73.51,18.22,1.02,0
91.082,15,68.6,14.32,0.2,2,216,2,1,77,14.58,0,70.86,234,2376.3,2951,12.8,67.4,8,208,198,26.5,0,1,2,1.15,0,0,0,0,0,0,81.5,94.8,84.3,15.86,1.24,0
91.191,15,72.9,14.22,0.3,2,216,2,1,77,14.48,0,83.39,234,2487.7,3134,12.4,70.3,7.5,236,198,27,0,1,1.99,1.17,0,0,0,0,0,0,83.3,101.1,94.42,40.95,1.44,0
