﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Stg0
301.391,15,0,-11.6,0,216,0,0,0,0,0,0,72.5,2,68,14.24,13.59,11.3,11.5,10.4,212,771.6,2750,12.4,4.6,-15,8.5,0,36.6,51.1,36.6,0
301.491,15,0,-11.6,0,216,0,0,0,0,0,0,72.3,2,68,16.58,14.64,11.5,11.5,10.4,212,769.8,2768,28.3,4.6,-15,9.2,0,36.5,51,36.5,0
301.592,15,0,-11.5,0,216,0,0,0,0,0,0,72,2,68,16.09,14.99,11.4,11.5,10.3,212,761.7,2732,26.2,4.5,-15,9.2,0,36.4,51.3,36.4,0
301.687,15,0,-11.5,0,216,0,0,0,0,0,0,73.2,2,68,17.19,16.42,11.4,11.5,10.3,212,762.9,2714,34,4.5,-15,8.7,0,36.3,50.5,36.3,0
301.791,15,0,-11.5,0,216,0,0,0,0,0,0,72.5,2,68,16.91,15.6,11.4,11.5,10.2,212,755.1,2706,32,4.5,-15,8.8,0,36.2,50.4,36.2,0
301.888,15,0,-11.5,0,216,0,0,0,0,0,0,72.7,2,68,15.75,14.99,11.5,11.6,10.1,212,752.1,2681,21.1,4.5,-15,8.4,0,36.2,51,36.2,0
301.993,15,0,-11.5,0,216,0,0,0,0,0,0,72.5,2,68,15.11,14.61,11.5,11.6,10.1,212,739.9,2671,15.9,4.5,-15,8.4,0,36.1,50.6,36.1,0
302.093,15,0,-11.5,0,216,0,0,0,0,0,0,72.7,2,68,15.06,14.31,11.4,11.6,10,212,738.3,2654,17.5,4.4,-15,8.3,0,36,50.2,36,0
302.187,15,0,-11.5,0,216,0,0,0,0,0,0,72.9,2,68,14.48,14.23,11.4,11.6,10,212,738,2630,13.9,4.4,-15,7.8,0,35.9,50.5,35.9,0
302.302,15,0,-11.5,0,216,0,0,0,0,0,0,71.8,2,68,14.54,14.37,11.3,11.6,9.9,212,734.9,2625,15.5,4.4,-15,7.9,0,35.9,50.4,35.9,0
302.401,15,0,-11.5,0,216,0,0,0,0,0,0,72.5,2,68,14.81,14.46,11.4,11.6,9.9,212,735.5,2602,18.8,4.4,-15,7.8,0,35.8,50,35.8,0
302.501,15,0,-11.5,0,216,0,0,0,0,0,0,72.7,2,68,15.39,14.99,11.3,11.4,9.7,212,762.8,2590,0,4.4,3.4,0,0,35.7,49.9,35.7,0
302.597,15,0,-11.5,0,216,0,0,0,0,0,0,72.3,2,68,16.86,16.06,11.2,11.4,9.6,214,787.8,2568,0,4.3,3.8,0,0,35.6,49.8,35.6,0
302.697,15,0,-11.4,0,216,0,0,0,0,0,0,71.8,2,68,25.35,20.78,11.2,11.4,9.5,214,800.8,2558,0,4.3,3.4,0,0,35.5,49.7,35.5,0
302.798,15,0.6,-11.4,0,216,0,0,0,0,0,0,71.8,2,68,38.07,32.08,11.3,11.4,9.5,214,813.4,2535,0,4.2,3.4,0,0,35.4,49.6,35.4,0
302.901,15,1.2,-11.4,0,216,0,0,0,0,0,0,71.6,2,68,65.31,50.51,11.4,11.4,9.4,214,825.9,2510,0,4.2,3.4,0,0,35.3,49.5,35.3,0
302.997,15,1.2,-11.4,0,216,0,0,0,0,0,0,72,2,68,106.69,68.89,11.2,11.4,9.3,214,835.2,2496,0,4.1,3.4,0,0,35.2,49.4,35.2,0
303.101,15,3,-11.4,0,216,0,0,0,0,0,0,72,2,68,168.76,99.52,11.3,11.6,9.3,214,837.3,2476,0,4.1,3,29.5,0,35.2,50,35.2,0
303.201,15,8.3,-11.4,0,216,0,0,0,0,0,0,72.2,2,68,234.75,101.57,11.4,11.6,9.4,214,810.2,2472,0,4.1,3,30.4,0,35.1,49.6,35.1,0
303.298,15,9.8,-11.4,0,216,0,0,0,0,0,0,72.7,2,68,92.48,61.78,11.6,11.6,9.3,214,813.4,2445,0,4.1,3,31.3,0,35,49.6,35,0
303.398,15,10.1,-11.4,0,216,0,0,0,0,0,0,73,2,68,33.73,36.44,11.5,11.6,9.2,214,800.3,2417,0,4.1,3,31.1,0,35,49.5,35,0
303.497,15,10.1,-11.4,0,216,0,0,0,0,0,0,73.6,2,68,24.51,22.77,11.6,11.6,9.2,214,788.9,2427,0,4.2,3.4,31.5,0,34.9,49.4,34.9,0
303.601,15,10.1,-11.4,0,216,0,0,0,0,0,0,72.9,2,68,21.2,18.94,11.6,11.6,9.2,214,772.6,2411,0,4.2,3,31.2,0,34.9,49.1,34.9,0
303.705,15,10.1,-11.5,0,216,0,0,0,0,0,0,73,2,68,19.07,17.78,11.6,11.9,9.2,214,755.7,2393,0,4.2,15.8,34.2,0,34.8,49,34.8,0
303.801,15,10.1,-11.4,0,216,0,0,0,0,0,0,72.5,2,68,18.46,16.95,11.6,11.9,9.2,214,739.3,2380,0,4.3,7.5,34.4,0,34.8,49.3,34.8,0
303.898,15,10.6,-11.4,0,216,0,0,0,0,0,0,72.2,2,68,17.61,16.45,12.2,12.8,9.7,214,723,2373,0,4.6,15.8,38.3,0,35.4,49,35.4,0
303.998,15,11,-11.2,0,216,0,0,0,0,0,0,71.8,2,68,17.57,16.38,13.1,13.9,10.4,214,714.3,2394,0,5,15.8,42.7,0,36.7,50.3,36.7,0
304.097,15,11,-11.1,0,216,0,0,0,0,0,0,72,2,68,16.91,16.06,13.8,14,10.7,214,705.1,2354,-13.7,5,4.1,43.9,0,36.5,50,36.5,0
304.191,15,11.8,-11,0,216,0,0,0,0,0,0,72.7,2,68,16.69,15.99,14.1,14.9,10.9,214,698.6,2321,-9.9,5,7.1,44.7,0,37.1,50.6,37.1,0
304.287,15,13.6,-11,0,216,0,0,0,0,0,0,72.7,2,68,16.58,15.82,14.5,15,11.3,214,690.9,2354,-5.5,5.1,4.5,46.9,0,37.3,50.9,37.3,0
304.387,15,13.9,-11,0,216,0,0,0,0,0,0,72.7,2,68,16.66,16.02,14.7,15.2,11.5,214,680.5,2333,0.3,5.1,4.1,47.5,0,37.4,50.6,37.4,0
304.492,15,13.9,-10.9,0,216,0,0,0,0,0,0,73,2,68,16.91,16.25,15,15.3,11.6,214,670.6,2319,6.2,5.1,4.1,48.4,0,37.4,50.6,37.4,0
304.587,15,15.1,-10.8,0,216,0,0,0,0,0,0,72.3,2,68,16.78,16.2,15.3,15.9,11.8,214,663.7,2330,9.3,5.2,4.9,49.9,0,38,51.6,38,0
304.682,15,15.1,-10.8,0,216,0,0,0,0,0,0,71.8,2,68,16.45,16.02,15.7,16.2,12.1,214,650.4,2330,10.2,5.3,6.8,51.7,0,38.4,51.9,38.4,0
304.778,15,15.1,-10.7,0,216,0,0,0,0,0,0,72.7,2,68,15.82,15.7,16,16.9,12.5,214,641.4,2307,9.2,5.4,10.1,54.4,0,38.8,52.4,38.8,0
304.882,15,15.1,-10.5,0,216,0,0,0,0,0,0,72.9,2,68,15.19,15.22,16.4,17.7,12.9,214,633.2,2302,7.5,5.5,24.8,56.6,0,39.5,53.1,39.5,0
304.984,15,15.1,-10.1,0,216,0,0,0,0,0,0,72.3,2,68,14.71,14.46,16.7,18.4,13.5,214,625.6,2304,5.9,5.8,25.9,57.7,0,40.2,53.7,40.2,0
305.078,15,15.1,-9.8,0,216,0,0,0,0,0,0,72.7,2,68,14.64,14.2,17.9,19,13.9,214,628.8,2302,7.9,5.8,14.2,62.4,0,40.7,54.2,40.7,0
305.178,15,15.1,-9.7,0,216,0,0,0,0,0,0,72.5,2,68,14.76,14.07,18.1,18.9,14,214,632.4,2303,10.1,5.9,29.2,62.6,0,40.6,54.1,40.6,0
305.280,15,18.1,-9.6,0,216,0,0,0,0,0,0,72.3,2,68,14.58,14.1,18.5,19.1,14.2,214,632.7,2304,9.7,6,30.4,63.3,0,40.8,54.7,40.8,0
305.381,15,26.4,-9.2,0,216,0,0,0,0,0,0,72,2,68,14.28,14.33,20.5,23.5,15.7,214,645.1,2304,8.4,7.8,31.9,68.5,0,38,52.6,38,0
305.478,15,29.2,-7.6,0,216,0,0,0,0,0,0,72,2,68,14.64,14.53,28.6,33.3,20.9,214,661.5,2324,8.4,10.2,33.4,102.1,0,34.6,49.1,34.6,0
305.581,15,33.3,-5.2,0,216,0,0,0,0,0,0,71.6,2,68,15.36,14.81,38.4,44.1,28.3,214,691.9,2346,9.9,13.1,31.5,139.7,0,32.6,46.8,32.6,0
305.683,15,56.5,-1.3,0,216,0,0,0,0,0,0,70.7,2,68,15.39,14.99,67.9,73.3,44.6,214,696.8,2388,10.4,29,16.9,242.8,0,30.1,44.6,30.1,0
305.782,15,62.6,-0.5,5.6,216,0,0,0,0,0,0,66.7,2,68,14.38,14.76,81.2,130.6,78.9,214,739.3,2409,11.8,48.9,15,280.6,0,57,70.1,27.9,0
305.882,15,62.6,0.4,6.7,216,0,0,0,0,0,0,68.4,2,68,12.36,12.52,90.1,133.1,99.7,214,1159.4,2466,1.7,77.8,11.6,307.4,0,57,70.7,26.5,0
305.978,15,63.8,1.2,5.9,216,0,0,0,0,0,0,74.1,2,68,12.94,12.33,96.6,132.9,106.9,214,1391,2513,0.4,79.9,14.2,331.5,0,57,70.6,15.8,0
306.078,15,64.8,2.2,5.5,216,0,0,0,0,0,0,76.2,2,68,13.88,12.96,105.8,132,110.7,214,1521.7,2592,2.8,81.2,13.9,367.7,0,57,70.7,14.1,0
306.178,15,64.8,3.3,5.2,216,0,0,0,0,0,0,69.2,2,68,14.2,13.94,115.6,131.3,113.3,214,1971.5,2658,1.9,81.1,12.8,405.8,0,30.4,44.8,13.7,0
306.281,15,64.8,4.6,4.9,216,0,0,0,0,0,0,72.9,2,68,14.43,14.04,126.2,130.3,116,214,2248.7,2754,1.3,81.1,11.2,446.8,0,9,23.2,13.6,0
306.382,15,64.9,5.7,4.9,216,0,0,0,0,0,0,74.1,2,68,14.96,14.38,133,129.8,119,214,2482.9,2840,3.5,56.8,9.8,471,0,10.8,24.1,13.2,0
306.478,15,70.8,5.3,5.1,216,0,0,0,0,0,0,79.6,2,68,16.16,15.95,128.3,129.3,122.2,214,2831.5,2911,11.9,36,11.2,459.5,0,12.4,25.7,13.5,0
306.578,15,80.5,5.6,5.4,216,0,0,0,0,0,0,78,2,68,14.6,14.1,128.6,129.1,125.9,214,2881.8,3031,12.7,52,12.4,463.8,0,14.4,28.7,13.4,0
306.671,15,77.5,5.8,5.5,216,0,0,0,0,0,0,79.2,2,68,14.28,14.11,129.8,129.6,129.2,214,2823.3,3089,11.6,51.8,12.4,470.4,0,12.1,26.4,13,0
306.772,15,78.3,5.9,5.7,216,0,0,0,0,0,0,75.2,2,68,14.79,14.34,129.8,130.8,134.2,214,2753.9,3218,14.6,48.5,12.8,472.3,0,13.7,27,14.2,0
306.872,15,79.7,6.1,5.8,216,0,0,0,0,0,0,73.4,2,68,14.57,14.33,131.1,130.9,138.8,214,2714.6,3293,14.6,53.4,12.4,478.5,0,12.2,26.5,13.2,0
306.975,15,81.5,6.1,5.9,214,0,0,0,0,0,0,72.2,2,68,14.3,14.01,130.7,130.6,143.4,214,2656.1,3400,14.9,53,12.8,479.7,0,12.3,25.6,13.5,0
307.082,15,80,6.2,6,214,0,0,0,0,0,0,73.9,2,66,14.33,13.94,129.9,130.3,148,214,2675.5,3515,16.3,52.9,12.8,478.7,0,12.5,26.7,13.7,0
307.182,15,78.3,6.3,6.1,214,0,0,0,0,0,0,76.2,2,66,14.23,13.92,129.3,130.1,152.1,214,2709.5,3610,16.7,70.5,13.5,480.4,0,13.2,27.4,13.9,0
307.282,15,78.1,6.3,6.3,214,0,0,0,0,0,0,71.8,2,66,14.13,13.84,128.1,129.9,156.3,214,2657.5,3705,16.9,76.9,12.8,474.7,0,14.5,27.8,15,0
307.382,15,77.8,6.5,6.3,214,0,0,0,0,0,0,74.8,2,66,14.23,13.87,127.8,128,159.4,214,2632.5,3802,18.4,74.9,12.4,475.5,0,12.9,27.2,14.6,0
307.478,15,78.2,6.6,6.2,214,0,0,0,0,0,0,70.5,2,66,14.18,13.62,126.9,126,161.9,214,2601.7,3914,19.3,50,12,472.8,0,12.7,26.9,14.9,0
307.581,15,78.3,6.3,6.1,214,0,0,0,0,0,0,74.6,2,66,13.87,13.41,125.6,125.6,164.6,214,2608,4000,18.4,40.9,12,467.3,0,12.5,25.8,14.9,0
307.682,15,78.6,6.3,6,214,0,0,0,0,0,0,72.2,2,66,13.81,13.59,125.3,125.1,167.8,214,2560.1,4086,18.3,39.2,11.2,465.6,0,12.5,26.8,15,0
307.782,15,78.7,6.3,6,214,0,0,0,0,0,0,73.7,2,66,13.78,13.28,124.6,124.6,170.9,214,2476.6,4186,18.6,37.6,10.9,465.3,0,12.6,26,15.2,0
307.882,15,78.7,5.9,5.7,214,0,0,0,0,0,0,70.7,2,66,13.77,13.44,121.7,121.6,173,214,2406.2,4284,18.9,34.6,11.2,455,0,11.3,25.6,15.1,0
307.982,15,81,5.8,5.7,214,0,0,0,0,0,0,72.3,2,66,13.87,13.45,120.6,121.4,174.5,214,2304.8,4375,20.3,37,10.9,451.1,0,13.1,26.5,15.1,0
308.081,15,94.1,6.1,5.9,214,0,0,0,0,0,0,71.4,2,64,13.71,13.34,121.6,122,178.5,214,2269.5,4487,20.4,52.8,10.9,457.4,0,15.3,28.6,15.7,0
308.178,15,94.9,5.9,6,214,0,0,0,0,0,0,69.9,2,64,13.72,13.31,120.6,122.4,183.1,214,2231.4,4572,21.6,79.3,10.5,452.1,0,14.1,28.4,15.8,0
308.282,15,94.9,6.1,6.1,214,0,0,0,0,0,0,73.2,2,64,13.64,13.12,121.4,122.9,187.7,214,2211.8,4668,22.3,80.8,10.5,457.1,0,13.9,27.2,16.4,0
308.382,15,95,6.1,6.2,214,0,0,0,0,0,0,73.6,2,64,13.51,13.02,121,123.5,192.8,214,2169.5,4760,22.8,81.2,10.5,459,0,14.6,28.3,17.1,0
308.482,15,95.6,6.1,6.3,214,0,0,0,0,0,0,70.2,2,64,13.41,12.99,121.3,123.9,197.5,214,2191.7,4850,23.4,81.1,10.5,462.8,0,15.1,28.4,16.9,0
308.583,15,95.6,6.1,6.3,214,0,0,0,0,0,0,73.7,2,64,13.25,12.94,121.3,124.4,202.4,214,2164.9,4954,23.5,81.1,10.5,465,0,15.9,29.3,17.2,0
308.702,15,95.3,6.1,6.4,214,0,0,0,0,0,0,73.7,2,64,13.12,12.78,121.1,124.9,207.1,214,2169.4,5036,23.2,81,10.9,467.5,0,16.3,29.7,17.4,0
308.802,15,95.6,6.2,6.5,214,0,0,0,0,0,0,71.3,2,64,13.02,12.65,121.9,125.4,212.7,214,2110.6,5165,23.5,81,10.9,469.2,0,16.3,30.6,17.4,0
308.902,15,95.6,6.4,6.5,214,0,0,0,0,0,0,73.2,2,64,12.96,12.61,123.5,125.8,217.4,214,2119.2,5255,23.9,81,10.9,476.1,0,15.6,29.9,17.6,0
309.001,15,95.6,6.4,6.5,214,0,0,0,0,0,0,75.9,2,64,12.79,12.42,124.3,126.2,222.2,214,2119.2,5341,23.3,81,10.9,479.4,0,15.6,28.9,17.9,0
309.102,15,95.7,6.4,6.5,214,0,0,0,0,0,0,71.4,2,64,12.66,12.35,124.3,126.6,227.2,214,2044,5419,22.9,81.1,10.9,477.9,0,16.2,30,18.1,0
309.202,15,95.7,6.3,6.5,214,0,0,0,0,0,0,72,2,64,12.66,12.12,124.3,126.7,231.9,214,1986.8,5522,22.8,81,11.2,479.7,0,17.2,30.7,18.7,0
309.302,15,95.3,6.2,6.3,214,0,0,0,0,0,0,69.9,2,64,12.45,11.97,123.9,125.7,235.5,214,1991,5606,22.1,81.1,11.2,480.4,0,16.7,30,18.9,0
309.402,15,95.7,6.2,6,214,0,0,0,0,0,0,72.3,2,64,12.42,12.06,124.3,124.5,238.1,214,1966.5,5696,21.8,78.1,11.2,480,0,16.1,30.4,19,0
309.502,15,95.3,6.1,5.8,216,0,0,0,0,0,0,70,2,64,12.4,11.97,123.9,123.7,240.3,214,2053.8,5778,21.7,60.6,11.2,478.8,0,15.8,30.4,19.1,0
309.602,15,95.3,5.8,5.6,216,0,0,0,0,0,0,73.6,2,63,12.28,12.06,122.6,122.6,242.1,214,1992.7,5861,21.2,49.3,11.2,473.8,0,15.3,28.7,19,0
309.701,15,76.8,5.6,5.4,216,0,0,0,0,0,0,67.5,2,63,12.42,11.9,121.3,121.6,243.8,214,1946.3,5956,22,48,11.2,470.5,0,15.3,29.7,19,0
309.802,15,0,5.7,5.4,216,0,0,0,0,0,0,75.9,2,63,12.28,11.86,121.3,120.3,245.3,214,1937.4,6064,21.7,49.6,10.9,465.4,0,31.7,45.2,32,0
309.903,15,0,-5.6,4.6,216,0,0,0,0,0,0,83.8,0,63,11.93,11.47,51.5,115.3,142.6,214,2284.3,6351,0,6.5,-3.4,0,0,31.7,45,32,0
310.002,15,0,3.5,5.2,216,0,0,0,0,0,0,78.7,0,63,15.03,13.68,106.5,118.4,202.5,214,2304.6,6135,0,38.1,-7.9,0,0,31.7,45.5,32,0
310.102,15,3.8,3.9,0,216,0,0,0,0,0,0,81,0,63,234.95,234.95,107.7,11.9,199.4,214,2298.9,5850,0,46.8,-7.9,0,0,31.7,45.2,32,0
310.208,15,31.6,-6.7,0,216,-3.3,0,0,0,0,0,75.5,0,63,17.68,21.87,43.7,31.8,83.9,214,2301.1,5931,-20.1,5.5,-1.5,110,0,31.7,45.8,32,0
310.313,15,48.3,2.1,4,216,-3.3,0,0,0,0,0,73.4,3,63,18.14,16.19,95.5,107.5,143.1,214,1746.1,5154,-13.1,24,13.5,362.5,0,9.7,23,11.9,0
310.422,15,49.5,5.1,5,216,-3.3,0,0,0,0,0,63.1,3,63,13.98,14,115.3,117.5,160.2,214,963.6,4150,-2.4,52.5,7.5,421.5,0,13.6,26.6,16.2,0
310.522,15,61.2,6.2,6.2,216,-3.3,0,0,0,0,0,65.4,3,63,14.67,13.97,123,124.8,162.8,214,1689.1,4138,6.2,39,6,423.3,0,17,29.6,18.3,0
310.622,15,64.2,6.6,6.2,216,-3.3,0,0,0,0,0,73.9,3,63,14.67,14.01,126.1,124.9,168.5,214,1927.8,4103,11.5,33.8,5.2,443.8,0,9.7,23.7,14.9,0
310.724,15,70.5,6.3,6.1,216,-3.3,0,0,0,0,0,80.3,3,63,14.1,13.85,123.6,124.5,171.7,214,2500.8,4183,12.1,28.8,7.1,459.6,0,9.5,22.8,14,0
310.835,15,73.9,6.3,6.1,216,-3.3,0,0,0,0,0,79.2,3,63,14.14,13.71,123.6,123.5,173.2,214,2295.8,4218,14.5,32.9,7.5,456.3,0,14.4,27.9,14.7,0
310.932,15,74.6,6,5.9,216,-3.3,0,0,0,0,0,79.2,3,63,14.15,13.88,121.4,122.5,173.9,214,2217.7,4269,15.5,45.5,7.5,451.6,0,15.9,29.4,14.8,0
311.029,15,73.9,6,5.7,216,-3.3,0,0,0,0,0,72.9,3,63,14.18,13.77,121.6,121.6,173.7,214,2119.5,4282,19,52.1,7.5,452.9,0,13.3,27.6,14.4,0
311.135,15,73.9,5.9,5.7,216,-3.3,0,0,0,0,0,73.2,3,63,13.82,13.54,121.3,121.2,174.5,214,2108.8,4341,18.6,51.6,7.1,452,0,13.1,27.5,14.4,0
311.234,15,74.3,6,5.7,216,-3,0,0,0,0,0,74.1,3,63,13.8,13.45,121.5,121.4,176.1,214,2061,4382,19.7,52.6,7.5,453,0,13.5,28,14.6,0
311.339,15,71.9,6,5.8,216,-3,0,0,0,0,0,73.2,3,63,13.68,13.21,121.8,121.6,177.8,214,2075.8,4419,20.2,55.7,7.5,453.9,0,13.6,27.1,14.9,0
311.442,15,49.7,5.9,5.8,216,-2.7,0,0,0,0,0,73.7,3,63,13.61,13.22,121.1,121.8,179.9,214,2088.2,4462,20.2,66,7.9,453.5,0,14,28.6,14.8,0
311.542,15,0,4.4,0,216,-2.7,0,0,0,0,0,74.1,3,63,13.64,13.22,111.2,69.1,146.8,214,2091,4502,20.8,28,9,420.8,0,14,28.4,14.1,0
311.655,15,0,-4.8,0,216,-2.3,0,0,0,0,0,80.5,3,63,13.24,12.94,53.9,38.1,88.8,214,1901.6,4455,15.5,8.3,18.4,202.5,0,12.4,26.8,12.5,0
311.749,15,0,-10.4,0,216,0,0,0,0,0,0,77.6,3,63,12.81,12.38,19.6,15.6,44.6,214,1629.4,4481,-0.2,4.4,25.5,71.9,0,36.5,50.4,36.9,0
311.852,15,0,-11.6,0,216,0,0,0,0,0,0,75.5,3,63,12.95,12.46,12.8,11.6,24.9,214,1563,4444,-2.6,5,6.8,39.6,0,43.2,58.7,43.6,0
311.951,15,0,-11.8,0,216,0,0,0,0,0,0,73.7,3,63,14.58,13.11,11.3,11.5,18.8,214,1544.7,4510,17.5,5.8,-14.2,8.3,0,43.6,57.2,44,0
312.054,15,0,-11.8,0,216,0,0,0,0,0,0,72.9,3,63,18.14,15.4,11.3,11.6,17.3,214,1514.1,4445,34,6.1,-14.2,8.7,0,43.5,58.1,43.9,0
312.155,15,0,-11.8,0,216,0,0,0,0,0,0,70.5,3,63,18.96,16.05,11.4,11.5,16.9,214,1462.8,4463,34,6.2,-14.2,8.8,0,43.3,57.9,43.7,0
312.258,15,0,-11.8,0,216,0,0,0,0,0,0,70.5,3,63,17.38,15.87,11.4,11.6,16.8,214,1390.9,4419,34,6.2,-14.2,9.7,0,43.2,57.2,43.6,0
312.360,15,0,-11.8,0,216,0,0,0,0,0,0,68.6,3,63,17.18,15.55,11.4,11.6,16.7,214,1327.8,4412,34,6.2,-14.2,9.7,0,43.2,57.2,43.6,0
312.464,15,0,-11.8,0,216,0,0,0,0,0,0,69.5,3,63,15.37,14.53,11.5,11.6,16.7,214,1157,4400,25,6.3,-14.2,9.8,0,43.2,57.2,43.6,0
312.572,15.1,0,-11.8,0,216,0,0,0,0,0,0,69.3,3,63,14.15,13.81,11.5,11.6,16.7,216,1081.2,4424,11.1,6.3,-14.2,9.3,0,43.2,56.8,43.6,0
312.670,15.1,0,-11.8,0,216,0,0,0,0,0,0,68.6,3,63,14.25,14.18,11.5,11.6,16.7,216,1018.6,4415,11.6,6.3,-14.2,9.3,0,43.2,56.8,43.6,0
312.767,15.1,0,-11.8,0,216,0,0,0,0,0,0,68.1,3,63,14.64,14.54,11.6,11.5,16.6,216,956.7,4338,13.1,6.3,-14.2,10.1,0,42.7,58.2,43.1,0
312.870,15.1,0,-11.8,0,216,0,0,0,0,0,0,67.4,3,63,15.29,15.26,11.3,11.5,16.4,216,975,4350,0,6.2,7.9,0,0,42.7,58.2,43.1,0
312.969,15.1,0,-11.8,0,216,0,0,0,0,0,0,69,3,63,29.94,27.51,11.3,11.5,16.3,216,960.3,4335,0,6.2,7.9,0,0,42.7,56.7,43.1,0
313.070,15.1,0,-11.7,0,216,0,0,0,0,0,0,69.5,3,63,69.18,39.57,11.4,11.6,16.3,216,950.6,4292,0,6.2,7.9,0,0,42.6,56.3,43,0
313.168,15.1,0,-11.7,0,216,0,0,0,0,0,0,70,3,63,140.38,100.86,11.5,11.6,16.2,216,940.2,4300,0,6.2,7.9,0,0,42.6,56.3,43,0
313.268,15.1,0,-11.7,0,216,0,0,0,0,0,0,70.4,3,63,232.47,156.43,11.4,11.5,16.3,216,930.5,4341,0,6.2,8.2,0,0,42.9,56.5,43.3,0
313.368,15.1,0,-11.7,0,216,0,0,0,0,0,0,72.2,3,63,234.95,190.2,11.4,11.6,16.2,216,922.8,4263,0,6.2,7.9,0,0,42.6,57.6,42.9,0
313.468,15.1,0,-11.7,0,216,0,0,0,0,0,0,72.2,3,63,234.95,234.95,11.5,11.7,16.1,216,919.2,4231,0,6.1,7.9,0,0,42.5,56.1,42.9,0
313.568,15,0,-11.7,0,216,0,0,0,0,0,0,72.9,3,63,234.95,234.95,11.6,11.7,16.1,216,913.1,4220,0,6.1,8.2,0,0,42.5,57.9,42.8,0
313.668,15,0,-11.6,0,216,0,0,0,0,0,0,73.9,3,63,234.95,234.95,11.7,11.9,16,216,907.1,4098,0,6.1,7.5,0,0,42.2,57.2,42.6,0
