Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
0.0000,2278.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,2278.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,2278.00,0.03,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,2278.00,0.03,0.12,-9.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,2278.00,0.03,0.12,-9.00,-9.00,0.00,0.00,0.00,0.00,0.00
0.0000,2278.00,0.03,0.12,-9.00,-9.00,-9.00,0.00,0.00,0.00,0.00
0.0000,2278.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,0.00,0.00,0.00
0.0000,2278.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.67,0.00,0.00
0.0000,2278.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.67,55.00,0.00
0.0000,2278.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.67,55.00,13.00
0.0960,2267.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.67,55.00,13.00
0.0960,2267.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.67,55.00,13.00
0.0960,2267.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.67,55.00,13.00
0.0960,2267.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.67,55.00,13.00
0.0960,2267.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.67,55.00,13.00
0.0960,2267.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.67,55.00,13.00
0.0960,2267.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.67,55.00,13.00
0.0960,2267.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.22,55.00,13.00
0.0960,2267.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.22,55.00,13.00
0.0960,2267.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.22,55.00,13.00
0.2120,2248.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.22,55.00,13.00
0.2120,2248.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.22,55.00,13.00
0.2120,2248.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.22,55.00,13.00
0.2120,2248.00,0.03,0.12,-9.00,-9.00,-9.00,-9.00,13.22,55.00,13.00
0.2120,2248.00,0.03,0.12,-9.00,-9.50,-9.00,-9.00,13.22,55.00,13.00
0.2120,2248.00,0.03,0.12,-9.00,-9.50,-9.50,-9.00,13.22,55.00,13.00
0.2120,2248.00,0.03,0.12,-9.00,-9.50,-9.50,-9.50,13.22,55.00,13.00
0.2120,2248.00,0.03,0.12,-9.00,-9.50,-9.50,-9.50,13.34,55.00,13.00
0.2120,2248.00,0.03,0.12,-9.00,-9.50,-9.50,-9.50,13.34,56.00,13.00
0.2120,2248.00,0.03,0.12,-9.00,-9.50,-9.50,-9.50,13.34,56.00,13.00
0.3290,2230.00,0.03,0.12,-9.00,-9.50,-9.50,-9.50,13.34,56.00,13.00
0.3290,2230.00,0.03,0.12,-9.00,-9.50,-9.50,-9.50,13.34,56.00,13.00
0.3290,2230.00,0.03,0.12,-9.00,-9.50,-9.50,-9.50,13.34,56.00,13.00
0.3290,2230.00,0.03,0.12,-9.75,-9.50,-9.50,-9.50,13.34,56.00,13.00
0.3290,2230.00,0.03,0.12,-9.75,-10.00,-9.50,-9.50,13.34,56.00,13.00
0.3290,2230.00,0.03,0.12,-9.75,-10.00,-10.00,-9.50,13.34,56.00,13.00
0.3290,2230.00,0.03,0.12,-9.75,-10.00,-10.00,-10.00,13.34,56.00,13.00
0.3290,2230.00,0.03,0.12,-9.75,-10.00,-10.00,-10.00,13.67,56.00,13.00
0.3290,2230.00,0.03,0.12,-9.75,-10.00,-10.00,-10.00,13.67,56.00,13.00
0.3290,2230.00,0.03,0.12,-9.75,-10.00,-10.00,-10.00,13.67,56.00,13.00
0.4470,2215.00,0.03,0.12,-9.75,-10.00,-10.00,-10.00,13.67,56.00,13.00
0.4470,2215.00,0.04,0.12,-9.75,-10.00,-10.00,-10.00,13.67,56.00,13.00
0.4470,2215.00,0.04,0.12,-9.75,-10.00,-10.00,-10.00,13.67,56.00,13.00
0.4470,2215.00,0.04,0.12,-9.75,-10.00,-10.00,-10.00,13.67,56.00,13.00
0.4470,2215.00,0.04,0.12,-9.75,-10.00,-10.00,-10.00,13.67,56.00,13.00
0.4470,2215.00,0.04,0.12,-9.75,-10.00,-10.00,-10.00,13.67,56.00,13.00
0.4470,2215.00,0.04,0.12,-9.75,-10.00,-10.00,-10.00,13.67,56.00,13.00
0.4470,2215.00,0.04,0.12,-9.75,-10.00,-10.00,-10.00,13.34,56.00,13.00
0.4470,2215.00,0.04,0.12,-9.75,-10.00,-10.00,-10.00,13.34,56.00,13.00
0.4470,2215.00,0.04,0.12,-9.75,-10.00,-10.00,-10.00,13.34,56.00,13.00
0.5790,2198.00,0.04,0.12,-9.75,-10.00,-10.00,-10.00,13.34,56.00,13.00
0.5790,2198.00,0.03,0.12,-9.75,-10.00,-10.00,-10.00,13.34,56.00,13.00
0.5790,2198.00,0.03,0.12,-9.75,-10.00,-10.00,-10.00,13.34,56.00,13.00
0.5800,2198.00,0.03,0.12,-10.50,-10.00,-10.00,-10.00,13.34,56.00,13.00
0.5800,2198.00,0.03,0.12,-10.50,-10.50,-10.00,-10.00,13.34,56.00,13.00
0.5800,2198.00,0.03,0.12,-10.50,-10.50,-10.50,-10.00,13.34,56.00,13.00
0.5800,2198.00,0.03,0.12,-10.50,-10.50,-10.50,-10.50,13.34,56.00,13.00
0.5800,2198.00,0.03,0.12,-10.50,-10.50,-10.50,-10.50,13.45,56.00,13.00
0.5800,2198.00,0.03,0.12,-10.50,-10.50,-10.50,-10.50,13.45,55.00,13.00
0.5800,2198.00,0.03,0.12,-10.50,-10.50,-10.50,-10.50,13.45,55.00,13.00
0.7140,2179.00,0.03,0.12,-10.50,-10.50,-10.50,-10.50,13.45,55.00,13.00
0.7140,2179.00,0.04,0.12,-10.50,-10.50,-10.50,-10.50,13.45,55.00,13.00
0.7140,2179.00,0.04,0.12,-10.50,-10.50,-10.50,-10.50,13.45,55.00,13.00
0.7140,2179.00,0.04,0.12,-11.25,-10.50,-10.50,-10.50,13.45,55.00,13.00
0.7140,2179.00,0.04,0.12,-11.25,-11.50,-10.50,-10.50,13.45,55.00,13.00
0.7140,2179.00,0.04,0.12,-11.25,-11.50,-11.50,-10.50,13.45,55.00,13.00
0.7140,2179.00,0.04,0.12,-11.25,-11.50,-11.50,-11.50,13.45,55.00,13.00
0.7140,2179.00,0.04,0.12,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.7140,2179.00,0.04,0.12,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.7140,2179.00,0.04,0.12,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.8470,2166.00,0.04,0.12,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.8470,2166.00,0.04,0.12,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.8470,2166.00,0.04,0.11,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.8470,2166.00,0.04,0.11,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.8470,2166.00,0.04,0.11,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.8470,2166.00,0.04,0.11,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.8470,2166.00,0.04,0.11,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.8470,2166.00,0.04,0.11,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.8470,2166.00,0.04,0.11,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.8470,2166.00,0.04,0.11,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.9810,2161.00,0.04,0.11,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.9810,2161.00,0.03,0.11,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.9810,2161.00,0.03,0.00,-11.25,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.9810,2161.00,0.03,0.00,3.75,-11.50,-11.50,-11.50,13.56,55.00,13.00
0.9810,2161.00,0.03,0.00,3.75,3.80,-11.50,-11.50,13.56,55.00,13.00
0.9810,2161.00,0.03,0.00,3.75,3.80,3.80,-11.50,13.56,55.00,13.00
0.9810,2161.00,0.03,0.00,3.75,3.80,3.80,3.80,13.56,55.00,13.00
0.9810,2161.00,0.03,0.00,3.75,3.80,3.80,3.80,13.89,55.00,13.00
0.9810,2161.00,0.03,0.00,3.75,3.80,3.80,3.80,13.89,54.00,13.00
0.9810,2161.00,0.03,0.00,3.75,3.80,3.80,3.80,13.89,54.00,13.00
1.1150,2192.00,0.03,0.00,3.75,3.80,3.80,3.80,13.89,54.00,13.00
1.1150,2192.00,0.03,0.00,3.75,3.80,3.80,3.80,13.89,54.00,13.00
1.1150,2192.00,0.03,0.00,3.75,3.80,3.80,3.80,13.89,54.00,13.00
1.1150,2192.00,0.03,0.00,39.00,3.80,3.80,3.80,13.89,54.00,13.00
1.1150,2192.00,0.03,0.00,39.00,39.00,3.80,3.80,13.89,54.00,13.00
1.1150,2192.00,0.03,0.00,39.00,39.00,39.00,3.80,13.89,54.00,13.00
1.1150,2192.00,0.03,0.00,39.00,39.00,39.00,39.00,13.89,54.00,13.00
1.1150,2192.00,0.03,0.00,39.00,39.00,39.00,39.00,10.61,54.00,13.00
1.1150,2192.00,0.03,0.00,39.00,39.00,39.00,39.00,10.61,55.00,13.00
1.1150,2192.00,0.03,0.00,39.00,39.00,39.00,39.00,10.61,55.00,14.00
1.2320,2161.00,0.03,0.00,39.00,39.00,39.00,39.00,10.61,55.00,14.00
1.2320,2161.00,0.03,0.00,39.00,39.00,39.00,39.00,10.61,55.00,14.00
1.2320,2161.00,0.03,0.00,39.00,39.00,39.00,39.00,10.61,55.00,14.00
1.2320,2161.00,0.03,0.00,35.25,39.00,39.00,39.00,10.61,55.00,14.00
1.2320,2161.00,0.03,0.00,35.25,35.60,39.00,39.00,10.61,55.00,14.00
1.2320,2161.00,0.03,0.00,35.25,35.60,35.60,39.00,10.61,55.00,14.00
1.2320,2161.00,0.03,0.00,35.25,35.60,35.60,35.60,10.61,55.00,14.00
1.2320,2161.00,0.03,0.00,35.25,35.60,35.60,35.60,4.96,55.00,14.00
1.2320,2161.00,0.03,0.00,35.25,35.60,35.60,35.60,4.96,56.00,14.00
1.2320,2161.00,0.03,0.00,35.25,35.60,35.60,35.60,4.96,56.00,14.00
1.3490,2130.00,0.03,0.00,35.25,35.60,35.60,35.60,4.96,56.00,14.00
1.3490,2130.00,0.03,0.00,35.25,35.60,35.60,35.60,4.96,56.00,14.00
1.3490,2130.00,0.03,0.00,35.25,35.60,35.60,35.60,4.96,56.00,14.00
1.3490,2130.00,0.03,0.00,33.75,35.60,35.60,35.60,4.96,56.00,14.00
1.3490,2130.00,0.03,0.00,33.75,34.20,35.60,35.60,4.96,56.00,14.00
1.3490,2130.00,0.03,0.00,33.75,34.20,34.20,35.60,4.96,56.00,14.00
1.3490,2130.00,0.03,0.00,33.75,34.20,34.20,34.20,4.96,56.00,14.00
1.3490,2130.00,0.03,0.00,33.75,34.20,34.20,34.20,2.81,56.00,14.00
1.3490,2130.00,0.03,0.00,33.75,34.20,34.20,34.20,2.81,56.00,14.00
1.3490,2130.00,0.03,0.00,33.75,34.20,34.20,34.20,2.81,56.00,14.00
1.4650,2142.00,0.03,0.00,33.75,34.20,34.20,34.20,2.81,56.00,14.00
1.4650,2142.00,0.03,0.00,33.75,34.20,34.20,34.20,2.81,56.00,14.00
1.4650,2142.00,0.03,0.00,33.75,34.20,34.20,34.20,2.81,56.00,14.00
1.4650,2142.00,0.03,0.00,34.50,34.20,34.20,34.20,2.81,56.00,14.00
1.4650,2142.00,0.03,0.00,34.50,35.20,34.20,34.20,2.81,56.00,14.00
1.4650,2142.00,0.03,0.00,34.50,35.20,35.20,34.20,2.81,56.00,14.00
1.4650,2142.00,0.03,0.00,34.50,35.20,35.20,35.20,2.81,56.00,14.00
1.4650,2142.00,0.03,0.00,34.50,35.20,35.20,35.20,1.68,56.00,14.00
1.4650,2142.00,0.03,0.00,34.50,35.20,35.20,35.20,1.68,56.00,14.00
1.4650,2142.00,0.03,0.00,34.50,35.20,35.20,35.20,1.68,56.00,14.00
1.5990,2152.00,0.03,0.00,34.50,35.20,35.20,35.20,1.68,56.00,14.00
1.5990,2152.00,0.03,0.00,34.50,35.20,35.20,35.20,1.68,56.00,14.00
1.5990,2152.00,0.03,0.00,34.50,35.20,35.20,35.20,1.68,56.00,14.00
1.5990,2152.00,0.03,0.00,35.25,35.20,35.20,35.20,1.68,56.00,14.00
1.5990,2152.00,0.03,0.00,35.25,35.60,35.20,35.20,1.68,56.00,14.00
1.5990,2152.00,0.03,0.00,35.25,35.60,35.60,35.20,1.68,56.00,14.00
1.5990,2152.00,0.03,0.00,35.25,35.60,35.60,35.60,1.68,56.00,14.00
1.5990,2152.00,0.03,0.00,35.25,35.60,35.60,35.60,1.32,56.00,14.00
1.5990,2152.00,0.03,0.00,35.25,35.60,35.60,35.60,1.32,56.00,14.00
1.5990,2152.00,0.03,0.00,35.25,35.60,35.60,35.60,1.32,56.00,14.00
1.7160,2134.00,0.03,0.00,35.25,35.60,35.60,35.60,1.32,56.00,14.00
1.7160,2134.00,0.03,0.00,35.25,35.60,35.60,35.60,1.32,56.00,14.00
1.7160,2134.00,0.03,0.00,35.25,35.60,35.60,35.60,1.32,56.00,14.00
1.7160,2134.00,0.03,0.00,34.50,35.60,35.60,35.60,1.32,56.00,14.00
1.7160,2134.00,0.03,0.00,34.50,35.20,35.60,35.60,1.32,56.00,14.00
1.7160,2134.00,0.03,0.00,34.50,35.20,35.20,35.60,1.32,56.00,14.00
1.7170,2134.00,0.03,0.00,34.50,35.20,35.20,35.20,1.32,56.00,14.00
1.7170,2134.00,0.03,0.00,34.50,35.20,35.20,35.20,1.15,56.00,14.00
1.7170,2134.00,0.03,0.00,34.50,35.20,35.20,35.20,1.15,56.00,14.00
1.7170,2134.00,0.03,0.00,34.50,35.20,35.20,35.20,1.15,56.00,14.00
1.8330,2135.00,0.03,0.00,34.50,35.20,35.20,35.20,1.15,56.00,14.00
1.8330,2135.00,0.03,0.00,34.50,35.20,35.20,35.20,1.15,56.00,14.00
1.8330,2135.00,0.03,0.00,34.50,35.20,35.20,35.20,1.15,56.00,14.00
1.8330,2135.00,0.03,0.00,34.50,35.20,35.20,35.20,1.15,56.00,14.00
1.8330,2135.00,0.03,0.00,34.50,35.20,35.20,35.20,1.15,56.00,14.00
1.8330,2135.00,0.03,0.00,34.50,35.20,35.20,35.20,1.15,56.00,14.00
1.8330,2135.00,0.03,0.00,34.50,35.20,35.20,35.20,1.15,56.00,14.00
1.8330,2135.00,0.03,0.00,34.50,35.20,35.20,35.20,1.09,56.00,14.00
1.8330,2135.00,0.03,0.00,34.50,35.20,35.20,35.20,1.09,56.00,14.00
1.8330,2135.00,0.03,0.00,34.50,35.20,35.20,35.20,1.09,56.00,14.00
1.9500,2137.00,0.03,0.00,34.50,35.20,35.20,35.20,1.09,56.00,14.00
1.9500,2137.00,0.03,0.00,34.50,35.20,35.20,35.20,1.09,56.00,14.00
1.9500,2137.00,0.03,0.00,34.50,35.20,35.20,35.20,1.09,56.00,14.00
1.9500,2137.00,0.03,0.00,34.50,35.20,35.20,35.20,1.09,56.00,14.00
1.9500,2137.00,0.03,0.00,34.50,35.20,35.20,35.20,1.09,56.00,14.00
1.9500,2137.00,0.03,0.00,34.50,35.20,35.20,35.20,1.09,56.00,14.00
1.9500,2137.00,0.03,0.00,34.50,35.20,35.20,35.20,1.09,56.00,14.00
1.9500,2137.00,0.03,0.00,34.50,35.20,35.20,35.20,1.05,56.00,14.00
1.9500,2137.00,0.03,0.00,34.50,35.20,35.20,35.20,1.05,56.00,14.00
1.9500,2137.00,0.03,0.00,34.50,35.20,35.20,35.20,1.05,56.00,14.00
2.0670,2132.00,0.03,0.00,34.50,35.20,35.20,35.20,1.05,56.00,14.00
2.0670,2132.00,0.03,0.00,34.50,35.20,35.20,35.20,1.05,56.00,14.00
2.0670,2132.00,0.03,0.00,34.50,35.20,35.20,35.20,1.05,56.00,14.00
2.0670,2132.00,0.03,0.00,33.00,35.20,35.20,35.20,1.05,56.00,14.00
2.0670,2132.00,0.03,0.00,33.00,33.70,35.20,35.20,1.05,56.00,14.00
2.0670,2132.00,0.03,0.00,33.00,33.70,33.70,35.20,1.05,56.00,14.00
2.0670,2132.00,0.03,0.00,33.00,33.70,33.70,33.70,1.05,56.00,14.00
2.0670,2132.00,0.03,0.00,33.00,33.70,33.70,33.70,1.02,56.00,14.00
2.0670,2132.00,0.03,0.00,33.00,33.70,33.70,33.70,1.02,56.00,14.00
2.0670,2132.00,0.03,0.00,33.00,33.70,33.70,33.70,1.02,56.00,15.00
2.1830,2134.00,0.03,0.00,33.00,33.70,33.70,33.70,1.02,56.00,15.00
2.1830,2134.00,0.03,0.00,33.00,33.70,33.70,33.70,1.02,56.00,15.00
2.1830,2134.00,0.03,0.00,33.00,33.70,33.70,33.70,1.02,56.00,15.00
2.1830,2134.00,0.03,0.00,28.50,33.70,33.70,33.70,1.02,56.00,15.00
2.1830,2134.00,0.03,0.00,28.50,28.90,33.70,33.70,1.02,56.00,15.00
2.1830,2134.00,0.03,0.00,28.50,28.90,28.90,33.70,1.02,56.00,15.00
2.1830,2134.00,0.03,0.00,28.50,28.90,28.90,28.90,1.02,56.00,15.00
2.1830,2134.00,0.03,0.00,28.50,28.90,28.90,28.90,1.02,56.00,15.00
2.1830,2134.00,0.03,0.00,28.50,28.90,28.90,28.90,1.02,56.00,15.00
2.1830,2134.00,0.03,0.00,28.50,28.90,28.90,28.90,1.02,56.00,15.00
2.3180,2125.00,0.03,0.00,28.50,28.90,28.90,28.90,1.02,56.00,15.00
2.3180,2125.00,0.03,0.00,28.50,28.90,28.90,28.90,1.02,56.00,15.00
2.3180,2125.00,0.03,0.00,28.50,28.90,28.90,28.90,1.02,56.00,15.00
2.3180,2125.00,0.03,0.00,33.00,28.90,28.90,28.90,1.02,56.00,15.00
2.3180,2125.00,0.03,0.00,33.00,33.40,28.90,28.90,1.02,56.00,15.00
2.3180,2125.00,0.03,0.00,33.00,33.40,33.40,28.90,1.02,56.00,15.00
2.3180,2125.00,0.03,0.00,33.00,33.40,33.40,33.40,1.02,56.00,15.00
2.3180,2125.00,0.03,0.00,33.00,33.40,33.40,33.40,1.00,56.00,15.00
2.3180,2125.00,0.03,0.00,33.00,33.40,33.40,33.40,1.00,56.00,15.00
2.3180,2125.00,0.03,0.00,33.00,33.40,33.40,33.40,1.00,56.00,16.00
2.4340,2128.00,0.03,0.00,33.00,33.40,33.40,33.40,1.00,56.00,16.00
2.4340,2128.00,0.03,0.00,33.00,33.40,33.40,33.40,1.00,56.00,16.00
2.4340,2128.00,0.03,0.00,33.00,33.40,33.40,33.40,1.00,56.00,16.00
2.4340,2128.00,0.03,0.00,31.50,33.40,33.40,33.40,1.00,56.00,16.00
2.4340,2128.00,0.03,0.00,31.50,32.20,33.40,33.40,1.00,56.00,16.00
2.4340,2128.00,0.03,0.00,31.50,32.20,32.20,33.40,1.00,56.00,16.00
2.4340,2128.00,0.03,0.00,31.50,32.20,32.20,32.20,1.00,56.00,16.00
2.4340,2128.00,0.03,0.00,31.50,32.20,32.20,32.20,1.00,56.00,16.00
2.4340,2128.00,0.03,0.00,31.50,32.20,32.20,32.20,1.00,56.00,16.00
2.4350,2128.00,0.03,0.00,31.50,32.20,32.20,32.20,1.00,56.00,16.00
2.5510,2128.00,0.03,0.00,31.50,32.20,32.20,32.20,1.00,56.00,16.00
2.5510,2128.00,0.03,0.00,31.50,32.20,32.20,32.20,1.00,56.00,16.00
2.5510,2128.00,0.03,0.00,31.50,32.20,32.20,32.20,1.00,56.00,16.00
2.5510,2128.00,0.03,0.00,31.50,32.20,32.20,32.20,1.00,56.00,16.00
2.5510,2128.00,0.03,0.00,31.50,31.50,32.20,32.20,1.00,56.00,16.00
2.5510,2128.00,0.03,0.00,31.50,31.50,31.50,32.20,1.00,56.00,16.00
2.5510,2128.00,0.03,0.00,31.50,31.50,31.50,31.50,1.00,56.00,16.00
2.5510,2128.00,0.03,0.00,31.50,31.50,31.50,31.50,1.00,56.00,16.00
2.5510,2128.00,0.03,0.00,31.50,31.50,31.50,31.50,1.00,56.00,16.00
2.5510,2128.00,0.03,0.00,31.50,31.50,31.50,31.50,1.00,56.00,18.00
2.6680,2124.00,0.03,0.00,31.50,31.50,31.50,31.50,1.00,56.00,18.00
2.6690,2124.00,0.03,0.00,31.50,31.50,31.50,31.50,1.00,56.00,18.00
2.6690,2124.00,0.03,0.00,31.50,31.50,31.50,31.50,1.00,56.00,18.00
2.6690,2124.00,0.03,0.00,30.75,31.50,31.50,31.50,1.00,56.00,18.00
2.6690,2124.00,0.03,0.00,30.75,31.00,31.50,31.50,1.00,56.00,18.00
2.6690,2124.00,0.03,0.00,30.75,31.00,31.00,31.50,1.00,56.00,18.00
2.6690,2124.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,18.00
2.6690,2124.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,18.00
2.6690,2124.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,18.00
2.6690,2124.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,18.00
2.8020,2122.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,18.00
2.8020,2122.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,18.00
2.8020,2122.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,18.00
2.8020,2122.00,0.03,0.00,30.00,31.00,31.00,31.00,1.00,56.00,18.00
2.8020,2122.00,0.03,0.00,30.00,30.50,31.00,31.00,1.00,56.00,18.00
2.8020,2122.00,0.03,0.00,30.00,30.50,30.50,31.00,1.00,56.00,18.00
2.8020,2122.00,0.03,0.00,30.00,30.50,30.50,30.50,1.00,56.00,18.00
2.8020,2122.00,0.03,0.00,30.00,30.50,30.50,30.50,0.99,56.00,18.00
2.8020,2122.00,0.03,0.00,30.00,30.50,30.50,30.50,0.99,56.00,18.00
2.8020,2122.00,0.03,0.00,30.00,30.50,30.50,30.50,0.99,56.00,18.00
2.9360,2121.00,0.03,0.00,30.00,30.50,30.50,30.50,0.99,56.00,18.00
2.9360,2121.00,0.03,0.00,30.00,30.50,30.50,30.50,0.99,56.00,18.00
2.9360,2121.00,0.03,0.00,30.00,30.50,30.50,30.50,0.99,56.00,18.00
2.9360,2121.00,0.03,0.00,30.00,30.50,30.50,30.50,0.99,56.00,18.00
2.9360,2121.00,0.03,0.00,30.00,30.00,30.50,30.50,0.99,56.00,18.00
2.9360,2121.00,0.03,0.00,30.00,30.00,30.00,30.50,0.99,56.00,18.00
2.9360,2121.00,0.03,0.00,30.00,30.00,30.00,30.00,0.99,56.00,18.00
2.9360,2121.00,0.03,0.00,30.00,30.00,30.00,30.00,0.98,56.00,18.00
2.9360,2121.00,0.03,0.00,30.00,30.00,30.00,30.00,0.98,56.00,18.00
2.9360,2121.00,0.03,0.00,30.00,30.00,30.00,30.00,0.98,56.00,19.00
3.0700,2122.00,0.03,0.00,30.00,30.00,30.00,30.00,0.98,56.00,19.00
3.0700,2122.00,0.03,0.00,30.00,30.00,30.00,30.00,0.98,56.00,19.00
3.0700,2122.00,0.03,0.00,30.00,30.00,30.00,30.00,0.98,56.00,19.00
3.0700,2122.00,0.03,0.00,29.25,30.00,30.00,30.00,0.98,56.00,19.00
3.0700,2122.00,0.03,0.00,29.25,29.50,30.00,30.00,0.98,56.00,19.00
3.0700,2122.00,0.03,0.00,29.25,29.50,29.50,30.00,0.98,56.00,19.00
3.0700,2122.00,0.03,0.00,29.25,29.50,29.50,29.50,0.98,56.00,19.00
3.0700,2122.00,0.03,0.00,29.25,29.50,29.50,29.50,0.96,56.00,19.00
3.0700,2122.00,0.03,0.00,29.25,29.50,29.50,29.50,0.96,56.00,19.00
3.0700,2122.00,0.03,0.00,29.25,29.50,29.50,29.50,0.96,56.00,19.00
3.1870,2142.00,0.03,0.00,29.25,29.50,29.50,29.50,0.96,56.00,19.00
3.1870,2142.00,0.03,0.00,29.25,29.50,29.50,29.50,0.96,56.00,19.00
3.1870,2142.00,0.03,0.00,29.25,29.50,29.50,29.50,0.96,56.00,19.00
3.1870,2142.00,0.03,0.00,28.50,29.50,29.50,29.50,0.96,56.00,19.00
3.1870,2142.00,0.03,0.00,28.50,28.50,29.50,29.50,0.96,56.00,19.00
3.1870,2142.00,0.03,0.00,28.50,28.50,28.50,29.50,0.96,56.00,19.00
3.1870,2142.00,0.03,0.00,28.50,28.50,28.50,28.50,0.96,56.00,19.00
3.1870,2142.00,0.03,0.00,28.50,28.50,28.50,28.50,0.95,56.00,19.00
3.1870,2142.00,0.03,0.00,28.50,28.50,28.50,28.50,0.95,56.00,19.00
3.1870,2142.00,0.03,0.00,28.50,28.50,28.50,28.50,0.95,56.00,20.00
3.3050,2128.00,0.03,0.00,28.50,28.50,28.50,28.50,0.95,56.00,20.00
3.3050,2128.00,0.03,0.00,28.50,28.50,28.50,28.50,0.95,56.00,20.00
3.3050,2128.00,0.03,0.00,28.50,28.50,28.50,28.50,0.95,56.00,20.00
3.3050,2128.00,0.03,0.00,28.50,28.50,28.50,28.50,0.95,56.00,20.00
3.3050,2128.00,0.03,0.00,28.50,28.50,28.50,28.50,0.95,56.00,20.00
3.3050,2128.00,0.03,0.00,28.50,28.50,28.50,28.50,0.95,56.00,20.00
3.3050,2128.00,0.03,0.00,28.50,28.50,28.50,28.50,0.95,56.00,20.00
3.3050,2128.00,0.03,0.00,28.50,28.50,28.50,28.50,0.94,56.00,20.00
3.3050,2128.00,0.03,0.00,28.50,28.50,28.50,28.50,0.94,56.00,20.00
3.3050,2128.00,0.03,0.00,28.50,28.50,28.50,28.50,0.94,56.00,21.00
3.4370,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.94,56.00,21.00
3.4370,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.94,56.00,21.00
3.4370,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.94,56.00,21.00
3.4370,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.94,56.00,21.00
3.4370,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.94,56.00,21.00
3.4370,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.94,56.00,21.00
3.4370,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.94,56.00,21.00
3.4370,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.92,56.00,21.00
3.4370,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.92,56.00,21.00
3.4370,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.92,56.00,20.00
3.5530,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.92,56.00,20.00
3.5530,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.92,56.00,20.00
3.5530,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.92,56.00,20.00
3.5530,2126.00,0.03,0.00,28.50,28.50,28.50,28.50,0.92,56.00,20.00
