Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
0.0000,1582.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,1582.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,1582.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,1582.00,0.01,0.01,3.75,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,1582.00,0.01,0.01,3.75,4.00,0.00,0.00,0.00,0.00,0.00
0.0000,1582.00,0.01,0.01,3.75,4.00,4.00,0.00,0.00,0.00,0.00
0.0000,1582.00,0.01,0.01,3.75,4.00,4.00,4.00,0.00,0.00,0.00
0.0000,1582.00,0.01,0.01,3.75,4.00,4.00,4.00,0.99,0.00,0.00
0.0000,1582.00,0.01,0.01,3.75,4.00,4.00,4.00,0.99,34.00,0.00
0.0000,1582.00,0.01,0.01,3.75,4.00,4.00,4.00,0.99,34.00,14.00
0.1000,1578.00,0.01,0.01,3.75,4.00,4.00,4.00,0.99,34.00,14.00
0.1000,1578.00,0.01,0.01,3.75,4.00,4.00,4.00,0.99,34.00,14.00
0.1000,1578.00,0.01,0.01,3.75,4.00,4.00,4.00,0.99,34.00,14.00
0.1000,1578.00,0.01,0.01,6.00,4.00,4.00,4.00,0.99,34.00,14.00
0.1000,1578.00,0.01,0.01,6.00,6.10,4.00,4.00,0.99,34.00,14.00
0.1000,1578.00,0.01,0.01,6.00,6.10,6.10,4.00,0.99,34.00,14.00
0.1000,1578.00,0.01,0.01,6.00,6.10,6.10,6.10,0.99,34.00,14.00
0.1000,1578.00,0.01,0.01,6.00,6.10,6.10,6.10,0.99,34.00,14.00
0.1000,1578.00,0.01,0.01,6.00,6.10,6.10,6.10,0.99,34.00,14.00
0.1000,1578.00,0.01,0.01,6.00,6.10,6.10,6.10,0.99,34.00,14.00
0.2180,1576.00,0.01,0.01,6.00,6.10,6.10,6.10,0.99,34.00,14.00
0.2180,1576.00,0.01,0.01,6.00,6.10,6.10,6.10,0.99,34.00,14.00
0.2180,1576.00,0.01,0.01,6.00,6.10,6.10,6.10,0.99,34.00,14.00
0.2180,1576.00,0.01,0.01,6.00,6.10,6.10,6.10,0.99,34.00,14.00
0.2180,1576.00,0.01,0.01,6.00,6.00,6.10,6.10,0.99,34.00,14.00
0.2180,1576.00,0.01,0.01,6.00,6.00,6.00,6.10,0.99,34.00,14.00
0.2180,1576.00,0.01,0.01,6.00,6.00,6.00,6.00,0.99,34.00,14.00
0.2180,1576.00,0.01,0.01,6.00,6.00,6.00,6.00,0.98,34.00,14.00
0.2180,1576.00,0.01,0.01,6.00,6.00,6.00,6.00,0.98,34.00,14.00
0.2180,1576.00,0.01,0.01,6.00,6.00,6.00,6.00,0.98,34.00,14.00
0.3340,1574.00,0.01,0.01,6.00,6.00,6.00,6.00,0.98,34.00,14.00
0.3340,1574.00,0.01,0.01,6.00,6.00,6.00,6.00,0.98,34.00,14.00
0.3340,1574.00,0.01,0.01,6.00,6.00,6.00,6.00,0.98,34.00,14.00
0.3340,1574.00,0.01,0.01,6.00,6.00,6.00,6.00,0.98,34.00,14.00
0.3340,1574.00,0.01,0.01,6.00,6.10,6.00,6.00,0.98,34.00,14.00
0.3340,1574.00,0.01,0.01,6.00,6.10,6.10,6.00,0.98,34.00,14.00
0.3340,1574.00,0.01,0.01,6.00,6.10,6.10,6.10,0.98,34.00,14.00
0.3340,1574.00,0.01,0.01,6.00,6.10,6.10,6.10,0.98,34.00,14.00
0.3340,1574.00,0.01,0.01,6.00,6.10,6.10,6.10,0.98,34.00,14.00
0.3340,1574.00,0.01,0.01,6.00,6.10,6.10,6.10,0.98,34.00,14.00
0.4690,1554.00,0.01,0.01,6.00,6.10,6.10,6.10,0.98,34.00,14.00
0.4690,1554.00,0.01,0.01,6.00,6.10,6.10,6.10,0.98,34.00,14.00
0.4690,1554.00,0.01,0.01,6.00,6.10,6.10,6.10,0.98,34.00,14.00
0.4690,1554.00,0.01,0.01,6.00,6.10,6.10,6.10,0.98,34.00,14.00
0.4690,1554.00,0.01,0.01,6.00,6.20,6.10,6.10,0.98,34.00,14.00
0.4690,1554.00,0.01,0.01,6.00,6.20,6.20,6.10,0.98,34.00,14.00
0.4690,1554.00,0.01,0.01,6.00,6.20,6.20,6.20,0.98,34.00,14.00
0.4690,1554.00,0.01,0.01,6.00,6.20,6.20,6.20,0.98,34.00,14.00
0.4690,1554.00,0.01,0.01,6.00,6.20,6.20,6.20,0.98,34.00,14.00
0.4690,1554.00,0.01,0.01,6.00,6.20,6.20,6.20,0.98,34.00,14.00
0.6020,1557.00,0.01,0.01,6.00,6.20,6.20,6.20,0.98,34.00,14.00
0.6020,1557.00,0.01,0.01,6.00,6.20,6.20,6.20,0.98,34.00,14.00
0.6020,1557.00,0.01,0.01,6.00,6.20,6.20,6.20,0.98,34.00,14.00
0.6020,1557.00,0.01,0.01,9.75,6.20,6.20,6.20,0.98,34.00,14.00
0.6020,1557.00,0.01,0.01,9.75,10.20,6.20,6.20,0.98,34.00,14.00
0.6020,1557.00,0.01,0.01,9.75,10.20,10.20,6.20,0.98,34.00,14.00
0.6020,1557.00,0.01,0.01,9.75,10.20,10.20,10.20,0.98,34.00,14.00
