﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.111,27.5,14.6,-6.7,0.8,0,0,0,0,0,0,0,72,3,81,13.98,14.53,27.5,23.3,716,2459,-9.7,-8.5,7.5,33.8,98.7,0,39.7
0.229,27.4,14.6,-6.7,0.9,0,0,0,0,0,0,0,73,3,81,14.1,14.7,26.6,23,712,2460,-9.3,-8.1,7.4,33.8,99,0,40
0.340,26.8,14.6,-6.8,0.9,0,0,0,0,0,0,0,73,3,81,14.14,14.57,27.4,22.8,717,2459,-9.7,-9.9,7.4,33.8,96.3,0,39.1
0.449,27.2,14.6,-6.7,0.9,0,0,0,0,0,0,0,72,3,81,14.04,14.4,26.7,23,716,2468,-10.8,-11.1,7.5,33.8,98.2,0,41.1
0.560,27.6,14.6,-6.6,0.9,0,0,0,0,0,0,0,73,3,81,14.28,14.38,28.4,23.5,721,2466,-10.7,-10.1,7.8,33.8,99,0,38.9
0.670,28,14.6,-6.6,0.9,0,0,0,0,0,0,0,73,3,81,14.63,14.27,27.4,23.7,721,2478,-10.1,-10.5,7.7,33.8,101,0,38.7
0.790,27.2,14.6,-6.6,0.9,0,0,0,0,0,0,0,73,3,81,14.83,14.2,28.5,23.6,722,2470,-6.7,-7.7,7.9,33.8,97.9,0,38.8
0.909,28.3,14.6,-6.4,0.9,0,0,0,0,0,0,0,72,3,81,14.79,14.13,28.3,24.1,726,2478,-7.4,-8.4,7.9,33.8,102.4,0,37.9
1.020,28.1,14.6,-6.4,0.9,0,0,0,0,0,0,0,73,3,81,14.64,14.15,28.4,24.2,724,2483,-8.4,-8.6,8,33.8,101.4,0,37.5
1.131,28.2,14.6,-6.2,0.8,0,0,0,0,0,0,0,72,3,81,14.4,14.33,28.4,24.3,720,2490,-9.1,-9.1,7.9,33.8,101.8,0,38.7
1.242,28.6,14.6,-6.1,0.9,0,0,0,0,0,0,0,73,3,81,14.31,14.73,28.4,24.3,717,2490,-8.9,-8,7.9,33.8,102.4,0,38.5
1.361,28.4,14.6,-6,0.9,0,0,0,0,0,0,0,73,3,81,14.34,14.93,27.4,24.2,710,2493,-9,-7.7,7.8,33.8,102.2,0,38.4
1.484,26.5,14.6,-6.4,1,0,0,0,0,0,0,0,73,3,81,14.25,14.73,22.1,21.7,708,2488,-9.9,-9.1,4.6,33.8,95.2,0,47.5
1.602,21,14.6,-9.3,0.8,0,0,0,0,0,0,0,73,3,81,13.98,14.31,13.6,14.5,707,2478,-13.6,-13.1,1.9,19.1,70.1,0,46.6
1.723,13.1,14.6,-10.8,0.6,0,0,0,0,0,0,0,72,3,81,13.95,13.58,13.9,12.1,727,2423,-16.7,-21.9,4.4,15.8,37.4,0,46.2
1.843,13,14.6,-10.8,0.6,0,0,0,0,0,0,0,72,3,81,13.87,13.31,12.3,11,714,2439,-19.3,-24.4,4.2,15.8,37.4,0,45.3
1.958,11.9,14.6,-11,0.4,0,0,0,0,0,0,0,71,3,81,16.43,14.5,11.6,10.1,726,2454,4.7,-10.3,3.8,13.1,30.2,0,44.9
2.083,11.6,14.6,-11.1,0.6,0,0,0,0,0,0,0,72,3,81,19.96,17.84,11.6,9.8,744,2434,26.3,20.1,3.8,5.6,19.6,0,44.7
2.213,11.5,14.6,-11.1,0.6,0,0,0,0,0,0,0,73,3,81,21.14,19.13,11.6,9.7,775,2422,29.7,26.8,3.8,-1.5,8.8,0,43.3
2.343,11.6,14.6,-11.1,0.5,0,0,0,0,0,0,0,73,3,81,18.36,18.61,11.4,9.6,813,2407,0,0,3.7,-1.1,0,0,43.1
2.473,11.1,14.6,-11.1,0.7,0,0,0,0,0,0,0,73,3,81,16.38,17.08,11.5,9.5,857,2398,0,0,3.7,-1.5,0,0,43.1
2.588,11.2,14.6,-11,0.5,0,0,0,0,0,0,0,72,3,81,22.69,20.78,11.5,9.4,878,2382,0,0,3.6,-1.5,0,0,44
2.713,11.2,14.6,-11,0.5,0,0,0,0,0,0,0,73,3,81,38.95,36.58,11.5,9.4,871,2371,0,0,3.6,-1.5,0,0,43
2.833,11.2,14.6,-11,0.5,0,0,0,0,0,0,0,74,3,81,91.74,65.11,11.5,9.3,833,2362,0,0,3.6,-1.9,0,0,43.9
2.953,11.4,14.6,-10.9,0.5,0,0,0,0,0,0,0,76,3,81,234.95,139.65,11.5,9.3,783,2348,0,0,3.6,-1.9,0,0,43.9
3.072,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,77,3,81,234.95,234.95,11.5,9.2,756,2334,0,0,3.5,-2.2,0,0,43.8
3.192,11.7,14.6,-11,0.6,0,0,0,0,0,0,0,76,3,81,234.95,234.95,11.7,9.3,724,2331,0,0,3.6,2.2,16.6,0,43.3
3.314,11.7,14.6,-11,0.4,0,0,0,0,0,0,0,72,3,81,234.95,219.94,11.7,9.3,797,2308,0,0,3.6,9.8,25.7,0,42.9
3.571,14.8,14.6,-10.4,0.3,0,0,0,0,0,0,0,71,3,81,58.87,55.04,16.6,11.2,812,2305,0,0,6.6,15.8,45.4,0,46.9
3.692,27.4,14.6,-8,0.5,0,0,0,0,0,0,0,73,3,81,16.23,18.9,31.5,21.1,774,2337,0,0,9.7,22.5,97,0,37.7
3.803,33.2,14.6,-6.7,0.3,0,0,0,0,0,0,0,73,3,81,14.2,14.66,34.6,26.2,734,2362,0,0,9.8,17.2,117.7,0,35.2
3.923,33.1,14.6,-5.9,0.6,0,0,0,0,0,0,0,73,3,81,13.71,14.1,35.7,28.2,684,2345,0,0,10,33,123,0,34.1
4.042,30.8,14.6,-4.7,0.7,0,0,0,0,0,0,0,74,3,81,13.26,13.44,34.3,27.7,660,2330,0,0,9.6,33.4,111.5,0,35.6
4.162,34.2,14.6,-3.7,0.8,0,0,0,0,0,0,0,72,3,81,13.16,13.67,34.6,27.8,625,2361,0,-4.9,10.1,33.4,124.9,0,33.9
4.292,35,14.6,-3.6,0.8,0,0,0,0,0,0,0,72,3,81,13.78,14.04,34.5,28.1,590,2357,-4.3,-4.9,9.8,33,128,0,34.1
4.412,34.1,14.6,-3.9,1.1,0,0,0,0,0,0,0,71,3,81,13.98,14.37,30.8,26.9,571,2360,-4.9,-4.2,8.2,33,124.6,0,36.8
4.533,33.1,14.6,-6.1,0.8,0,0,0,0,0,0,0,72,3,81,14.17,14.46,26.3,23.4,577,2360,-5.3,-4.4,3.6,32.2,120.9,0,41.9
4.653,24.1,14.6,-8.8,0.9,0,0,0,0,0,0,0,73,3,81,14.14,13.97,22.6,19.9,617,2335,-8.7,-11.2,6,33.4,85,0,47.7
4.772,21.8,14.6,-9.2,0.9,0,0,0,0,0,0,0,72,3,81,13.54,12.91,20.6,17.6,648,2344,-15.6,-20.5,6.1,33,76.1,0,49.7
4.904,20.2,14.6,-9.5,0.8,0,0,0,0,0,0,0,71,3,81,13.8,14.63,19.3,16.1,695,2347,-13.6,-4.7,5.8,32.2,69.9,0,50.7
5.027,19.5,14.6,-9.6,0.8,0,0,0,0,0,0,0,73,3,81,14.79,16.49,18.8,15.4,732,2337,-4.7,7.6,5.7,31.9,67.2,0,50.2
5.148,18.9,14.6,-9.7,0.6,0,0,0,0,0,0,0,73,3,81,16.05,14.86,18.7,15.2,778,2345,3.6,-4.4,5.6,31.5,65.1,0,50.2
5.267,18.6,14.6,-9.8,0.6,0,0,0,0,0,0,0,73,3,81,15.96,13.9,18.4,14.9,810,2337,2.7,-11.1,5.6,30.8,63.7,0,49.9
5.388,18.5,14.6,-9.8,0.6,0,0,0,0,0,0,0,73,3,81,14.9,14.28,18.2,14.7,826,2337,-5.7,-7,5.6,30.4,63.1,0,48.7
5.507,18.2,14.6,-9.9,0.5,0,0,0,0,0,0,0,73,3,81,14.07,15.16,18.1,14.6,843,2332,-9.3,0.2,5.5,30,61.8,0,48.6
5.628,17.7,14.6,-9.8,0.6,0,0,0,0,0,0,0,73,3,81,13.74,15.29,16.8,14.1,841,2328,-9.6,-0.2,5.1,28.5,59.7,0,48.5
5.748,16.9,14.6,-9.9,0.4,0,0,0,0,0,0,0,73,3,81,13.81,14.83,16.9,13.6,805,2321,-6.9,-4.7,5.2,25.9,56.5,0,47.5
5.870,16.6,14.6,-9.9,0.5,0,0,0,0,0,0,0,72,3,81,14.15,14.5,16.9,13.5,773,2319,-4,-7.2,5.2,25.9,55.6,0,48.5
5.987,16.6,14.6,-9.9,0.5,0,0,0,0,0,0,0,72,3,81,14.6,14.56,16.9,13.4,752,2314,-1.6,-6.7,5.2,25.5,55.3,0,48.2
6.103,16.5,14.6,-9.9,0.5,0,0,0,0,0,0,0,72,3,81,14.73,14.9,16.9,13.4,748,2311,-1.6,-4.4,5.2,25.5,54.8,0,47.4
6.222,16.5,14.6,-9.9,0.5,0,0,0,0,0,0,0,73,3,81,14.47,15.37,16.9,13.4,757,2310,-4.4,-0.8,5.2,24.8,55,0,47.1
6.343,16.4,14.6,-9.9,0.5,0,0,0,0,0,0,0,72,3,81,14.33,15.46,16.9,13.3,754,2298,-6,0,5.2,24.8,54.4,0,47.4
6.459,16.6,14.6,-9.8,0.5,0,0,0,0,0,0,0,72,3,81,14.44,15.24,16.9,13.4,756,2301,-5.2,-1.7,5.3,25.5,55.4,0,48.1
6.577,16.8,14.6,-9.8,0.5,0,0,0,0,0,0,0,73,3,81,14.79,14.97,16.9,13.3,753,2297,-2.4,-3.7,5.3,25.9,56.6,0,47.4
6.692,17.2,14.6,-9.8,0.5,0,0,0,0,0,0,0,73,3,81,15.09,14.9,17.5,13.7,761,2292,-0.1,-4.4,5.4,27,58,0,47.9
6.813,17.6,14.6,-9.7,0.5,0,0,0,0,0,0,0,73,3,81,15.09,14.93,18.1,14,766,2283,-0.7,-3.5,5.5,27.4,59.1,0,49
6.939,17.7,14.6,-9.6,0.4,0,0,0,0,0,0,0,73,3,81,14.83,14.79,18.2,14.2,767,2283,-4,-3.6,5.5,27.8,59.7,0,49.4
7.056,17.4,14.6,-9.6,0.5,0,0,0,0,0,0,0,73,3,81,14.73,14.57,17.5,13.9,756,2280,-4.9,-4.6,5.4,27.4,58.5,0,47.8
7.172,17,14.6,-9.6,0.6,0,0,0,0,0,0,0,73,3,81,14.7,14.46,16.9,13.4,748,2278,-4.2,-4.9,5.2,26.2,57.4,0,47.2
7.289,17.7,14.6,-9.7,0.5,0,0,0,0,0,0,0,72,3,81,14.57,14.47,17.5,13.3,737,2276,-4.3,-4.1,5.2,27.8,59.7,0,47.7
7.403,17.5,14.6,-9.8,0.5,0,0,0,0,0,0,0,72,3,81,14.47,14.7,17.5,13.6,747,2272,-2.8,-2.5,5.4,27.8,58.9,0,47.7
7.524,17.4,14.6,-9.8,0.4,0,0,0,0,0,0,0,73,3,81,14.2,15.01,17.5,13.6,749,2267,-4.6,-0.9,5.4,27.4,58.6,0,47.4
7.661,17.3,14.6,-9.7,0.6,0,0,0,0,0,0,0,73,3,81,14.33,15.09,17.5,13.6,748,2261,-3.6,-0.9,5.4,27,58,0,48.3
7.785,17.1,14.6,-9.6,0.5,0,0,0,0,0,0,0,72,3,81,14.67,15,17.5,13.6,742,2255,-1.3,-1.8,5.3,27,57.3,0,48.6
7.903,17.4,14.6,-9.5,0.5,0,0,0,0,0,0,0,72,3,81,14.9,14.9,19.6,14.1,744,2257,0.1,-2.9,5.5,27.4,58.6,0,48.9
8.029,20.3,14.6,-8.9,0.5,0,0,0,0,0,0,0,72,3,81,14.79,14.97,21.1,15.9,748,2256,-1.5,-2.1,6.1,22.1,69.5,0,49.5
8.154,20.9,14.6,-8.6,0.6,0,0,0,0,0,0,0,73,3,81,14.56,15.04,22.8,16.9,756,2251,-3.4,-1.9,6.6,32.2,70.9,0,48.6
8.268,24.5,14.6,-7.8,0.6,0,0,0,0,0,0,0,73,3,81,14.4,15,28.2,19.7,760,2255,-4.3,-2.3,8.1,33,86,0,42.5
8.384,29.7,14.6,-6.6,0.5,0,0,0,0,0,0,0,73,3,81,14.57,14.86,32.2,23.2,752,2281,-3.4,-2.8,9.6,33.4,104.8,0,37.7
8.502,33.1,14.6,-5.5,0.6,0,0,0,0,0,0,0,72,3,81,15.79,14.9,35.3,26.5,731,2318,0.4,-1.5,10.1,33.4,120,0,35.1
8.619,35.5,14.6,-4.3,0.5,0,0,0,0,0,0,0,73,3,81,15.67,15.09,38.2,29.1,704,2306,0.6,1,10.6,32.2,129.4,0,31.4
8.733,37.7,14.6,-3.4,0.7,0,0,0,0,0,0,0,73,3,81,14.15,14.56,40.3,30.9,671,2311,-3.9,-0.7,11.4,30.4,137.6,0,30.4
8.853,40.2,14.6,-2.5,0.7,0,0,0,0,0,0,0,73,3,81,13.62,14.01,41.7,32.6,639,2329,-5.4,-3.8,12.5,28.9,147.3,0,30
8.974,42.6,14.6,-1.9,0.8,0,0,0,0,0,0,0,73,3,81,14.01,14.27,42.7,33.7,601,2333,-5.5,-4.6,13.3,26.2,156.2,0,30
9.093,43.6,14.6,-1.7,1,0,0,0,0,0,0,0,72,3,81,14.73,15.24,43.4,34.5,579,2344,-2.9,-0.9,13.4,25.5,159.8,0,30
9.213,44,14.6,-1.7,1.2,0,0,0,0,0,0,0,72,3,81,14.79,15.72,43.7,35.3,603,2363,-1.8,2.5,13.2,24.8,161.6,0,29.7
9.333,44.4,14.6,-1.7,1.2,0,0,0,0,-1.7,0,0,73,3,81,14.63,15.09,44.3,35.8,613,2373,-2,1.6,13,24.4,163,0,29.9
9.449,44.5,14.6,-1.7,1.2,0,0,0,0,-1.7,0,0,72,3,81,14.83,14.46,44.6,36.3,629,2379,-2.5,0.3,12.7,24.8,163.3,0,29.7
9.575,45.2,14.6,-1.6,1.5,0,0,0,0,-1.3,0,0,73,3,79,15.04,14.28,45.1,36.9,653,2396,-2,-0.3,12.8,24,165.8,0,29.5
9.689,45.3,14.6,-1.6,1.7,0,0,0,0,-1,0,0,74,3,79,14.76,14.33,45.2,37.3,668,2411,-1.2,0,12.7,24,166.8,0,29.4
9.813,45.8,14.6,-1.6,1.8,0,0,0,0,-1,0,0,73,3,79,14.02,14.31,45.6,37.7,686,2421,-1.7,-1.7,12.8,24,168.3,0,29.1
9.930,46,14.6,-1.5,1.9,0,0,0,0,-0.7,0,0,73,3,79,13.71,14.7,46,38.3,685,2438,-5.2,-1.6,12.6,23.2,169.3,0,28.9
10.058,46.6,14.6,-1.5,2,0,0,0,0,-0.3,0,0,73,3,79,14.33,14.93,46.4,38.9,681,2453,-4.7,-0.9,13,23.2,171.6,0,28.8
10.187,45.8,14.6,-1.5,2,0,0,0,0,-0.3,0,0,73,3,79,14.73,14.86,46.3,39.2,683,2466,-3.1,-1.2,12.7,24,169,0,27.7
10.303,46.7,14.6,-1.5,2.3,0,0,0,0,0,0,0,71,3,79,14.76,14.47,46.4,39.5,702,2488,-4.1,-2,12.7,23.2,172,0,28.7
10.423,46.6,14.6,-1.5,2.3,0,0,0,0,0,0,0,72,3,79,15,14.25,46.4,39.7,699,2502,-3.3,-3,12.3,22.9,171.6,0,28.5
10.543,46.2,14.6,-1.6,2.4,0,0,0,0,0,0,0,73,3,79,14.79,14.21,43.5,39,711,2516,-1.9,-3.4,11.9,23.2,170.3,0,27.5
10.668,42.2,14.6,-2.1,2.3,0,0,0,0,0,0,0,73,3,79,13.94,14.08,43,37.1,696,2524,-3.8,-5.2,10.8,26.2,155,0,28.6
10.788,43.4,14.6,-2.1,2.4,0,0,0,0,0,0,0,74,3,79,13.54,14.41,43,37.4,678,2535,-8.5,-6.2,11.1,25.9,159.4,0,27.5
10.913,42.9,14.6,-2.1,2,0,0,0,0,0,0,0,72,3,79,14.23,14.93,43.4,37.7,660,2545,-7.3,-4.6,11,25.9,157.6,0,28.3
11.033,43.3,14.6,-2.1,2.4,0,0,0,0,0,0,0,71,3,79,14.67,14.83,42.9,37.8,672,2554,-5.6,-5.5,11.3,25.9,159.6,0,28.3
11.149,43.2,14.6,-2,2.2,0,0,0,0,0,0,0,73,3,79,14.6,14.67,43,37.9,676,2564,-6.3,-6,11.3,26.2,158.7,0,28.3
11.274,43.3,14.6,-2,2.2,0,0,0,0,0,0,0,73,3,79,15.04,14.41,43.3,38.2,691,2580,-5.5,-6.2,11.6,25.9,159.3,0,28
11.389,43.5,14.6,-2,2.4,0,0,0,0,0,0,0,73,3,79,15.11,14.27,42.9,38.2,677,2593,-4.6,-6.8,11.4,25.5,160.2,0,28.1
11.504,42.9,14.6,-2,2.3,0,0,0,0,0,0,0,73,3,79,14.5,14.21,43,38.5,698,2607,-4.1,-7.3,11.5,25.9,159.5,0,28
11.619,43.4,14.6,-2.1,2.5,0,0,0,0,0,0,0,73,3,79,13.82,14.46,43.1,38.7,707,2614,-6.5,-7.1,11.5,25.9,159.6,0,27.8
11.733,43.3,14.6,-2.2,2.2,0,0,0,0,0,0,0,73,3,79,14.15,15.04,43.1,38.8,702,2627,-7.1,-5.5,11.5,25.5,159.5,0,27.7
11.852,43.4,14.6,-2.2,2.4,0,0,0,0,0,0,0,72,3,78,14.67,15.01,43,39,706,2634,-5.1,-5.7,11.4,25.9,159.3,0,26.6
11.973,42.3,14.6,-2.2,2.4,0,0,0,0,0,0,0,72,3,78,14.51,14.79,42.9,38.9,704,2648,-5.4,-6.7,11.4,26.2,156.1,0,26.6
12.089,42.7,14.6,-2.2,2.4,0,0,0,0,0,0,0,73,3,78,14.51,14.7,42.6,39.2,712,2669,-6.9,-6,11.5,25.9,157.4,0,27.5
12.215,42.6,14.6,-2.2,2.4,0,0,0,0,0,0,0,73,3,78,15.04,14.4,42.9,39.2,716,2671,-5.7,-6.6,11.5,26.2,157,0,27.3
12.335,45.5,14.6,-1.9,2.3,0,0,0,0,0,0,0,71,3,78,15.16,14.33,43.8,41.1,706,2693,-4.2,-6.7,12.4,24.4,165.7,0,26.3
12.453,45,14.6,-1.9,2.4,0,0,0,0,0,0,0,73,3,78,14.27,14.33,45.1,41.3,735,2695,-4.8,-7.1,12.2,24.4,166.7,0,27
12.574,45.5,14.6,-1.9,2.6,0,0,0,0,0,0,0,73,3,78,13.65,14.7,42.7,41.3,734,2713,-8,-7.1,11.8,24,168.6,0,26.1
12.695,44.8,14.6,-2,2.3,0,0,0,0,0,0,0,73,3,78,14.21,15.09,44.9,41.3,727,2729,-7.9,-5.4,12.2,25.9,166,0,26.9
12.814,43.8,14.6,-2.1,2.4,0,0,0,0,0,0,0,72,3,78,14.79,15.04,43.5,41.1,722,2737,-2.4,-2.2,11.7,24.8,162.3,0,26.9
12.930,44.7,14.6,-2.1,2.5,0,0,0,0,0,0,0,73,3,78,14.64,14.66,44.9,41.9,738,2752,-3.3,-3.4,11.9,24.4,165.5,0,26.6
13.054,46.1,14.6,-2,2.5,0,0,0,0,0,0,0,73,3,78,15.16,14.57,48.1,43.7,732,2769,-1.8,-2.4,13.4,24,171,0,26.4
13.174,76.3,14.6,0.3,2,3.9,0,0,0,0,0,0,69,3,78,15.24,14.56,119.9,71.9,757,2795,1.8,-0.4,25.8,15.4,266.2,0,29
13.288,95.1,14.6,2,2.7,9.5,0,0,0,0,0,0,64,3,78,12.03,12.07,164.3,124.5,989,2838,-10.1,-8.1,75.9,-1.1,310.5,0,82.5
13.405,110,14.6,3.3,3.6,21.3,0,0,0,0,0,0,71,3,78,10.71,10.57,199.5,170.9,1390,2830,-12,-12,79.5,6.8,390.9,0,89.4
13.520,114.6,14.6,4.3,4.6,23.5,0,0,0,0,0,0,77,3,78,10.28,10.28,199.5,192.8,1746,2878,-12,-12,81.2,12.4,420.1,0,92.7
13.643,121,14.6,5.3,5.8,23.3,0,0,0,0,0,0,74,3,78,10.28,10.28,199.4,201.6,2070,2949,-12,-12,81.1,12.4,437.3,0,92.9
13.761,129.1,14.6,6.5,7.2,22.9,0,0,0,0,0,0,81,3,78,10.28,10.28,199.4,206.5,2373,2967,-12,-12,81,11.2,461.9,0,93.6
13.870,140.8,14.6,8.3,8.4,22.6,0,0,0,0,0,0,82,3,78,10.28,10.28,199.4,210.9,2501,3044,-12,-12,81,9.8,490.4,0,93
13.981,146,14.6,9.1,9.8,22.3,0,0,0,0,0,0,80,3,78,10.28,10.28,199.4,214.4,2459,3101,-12,-12,81,9.4,502.3,0,93.8
14.086,151.8,14.6,10,11.4,21.8,0,0,0,0,0,0,80,3,78,10.28,10.28,199.4,218.5,2427,3179,-26.4,-26.4,81,8.2,517.7,0,93.6
14.201,156.6,14.6,11.4,12.5,21.6,0,0,0,0,0,0,69,3,78,11.37,11.43,199.4,222.7,2537,3232,-24.5,-27.4,81,7.5,529.2,0,93.8
14.311,164.9,14.6,14.1,14.7,21.4,0,0,0,0,0,0,61,3,78,11.43,11.56,199.4,227.8,2504,3288,-25.1,-25.8,81,6.8,549.6,0,87.2
14.422,167,14.6,15.3,17.1,21.7,0,0,0,0,0,0,69,3,78,11.89,12.18,199.4,233,2450,3378,-20.7,-23.3,81,6.4,557.2,0,59.4
14.534,173.4,14.6,17.8,19.2,21.9,0,0,0,0,0,0,81,3,78,11.93,12.1,199.4,239,2332,3447,-19.7,-20.3,81,5.2,570.9,0,42.8
14.654,180.2,14.6,21.5,21.2,22.9,0,0,0,0,0,0,67,3,78,12.43,12.05,199.4,246.7,2179,3564,-13.4,-17.7,80.9,4.9,590.5,0,40.2
14.773,179.8,14.6,22.8,23.5,23.8,0,0,0,0,0,0,67,3,78,12.23,12.23,199.4,254.8,2000,3684,-10.6,-13.1,81,3.8,596.4,0,39.1
14.889,182.5,14.6,24.4,25.2,25.8,0,0,0,0,0,0,78,3,78,11.83,12.18,199.4,263.5,1834,3815,-9.2,-9.8,81,3.8,587.4,0,42.8
14.998,178.7,14.6,25.3,26.6,27.2,0,0,0,0,0,0,53,3,77,11.89,11.76,199.4,271.8,1687,3902,-8.2,-10,81,3.4,575.8,0,41.6
15.113,180.6,14.6,26.1,26.9,28.4,0,0,0,0,0,0,63,3,77,11.83,11.89,199.3,279.1,1617,3997,-5.9,-8.9,81,3.8,586.1,0,43.9
15.233,179.3,14.6,26.1,27.7,24.1,0,0,0,0,0,0,85,3,75,14.41,11.37,199.3,286.7,1557,4122,8.4,-11.5,81,3.4,580.4,0,36.4
15.340,182.1,14.6,26.5,27,25.4,0,0,0,0,0,0,75,3,74,10.44,11.66,199.2,294.7,1379,4185,8.4,-10.6,81,3.4,585.6,0,41.6
15.452,183.1,14.6,26.5,25.8,26.9,0,0,0,0,0,0,63,3,72,12.52,11.7,199.1,301.2,1461,4302,-2.5,-10.7,81,3.4,593,0,47.4
15.573,184.8,14.6,26.7,26.7,28.7,0,0,0,0,0,0,74,3,70,11.49,11.8,198.9,310.9,1563,4394,-6,-9.1,81,3,594.5,0,49.7
15.690,187.5,14.6,26.9,27.7,29.9,0,0,0,0,0,0,78,3,68,11.57,11.63,198.8,319.2,1584,4504,-6.3,-10.9,81.1,2.2,599.6,0,45
15.801,187.4,14.6,26.7,27.1,29.9,0,0,0,0,0,0,77,3,67,12.03,11.5,198.7,326.2,1575,4648,-0.5,-13.1,81,2.2,603.8,0,47
15.911,190.1,14.6,26.8,27.7,29.9,0,0,0,0,0,0,75,3,66,11.79,11.56,198.6,333.2,1568,4696,-5.7,-14.4,81,3.4,619.1,0,47.5
16.021,190.9,14.6,26.7,27.8,29.9,0,0,0,0,0,0,66,3,66,11.34,11.53,198.5,341.7,1569,4822,-5.8,-15.9,81,3.8,624.8,0,48
16.141,188.3,14.6,26,26.7,29.9,0,0,0,0,0,0,69,3,64,12.94,11.43,198.5,348.4,1616,4879,-7.8,-18.1,81,3.8,617.1,0,48.9
16.267,188.9,14.6,25.6,26.3,29.9,0,0,0,0,0,0,72,3,64,10.97,11.13,198.4,355.1,1609,4981,-8,-22.9,81,4.5,625.9,0,49.5
16.381,192.6,14.6,26.8,26,29.9,0,0,0,0,0,0,59,3,63,10.98,11.5,198.3,363.6,1719,5095,-26.2,-22.2,81,4.9,636.7,0,49
16.598,189.2,14.6,25.1,25.6,7.4,0,0,0,0,0,0,67,3,63,11.62,11.39,127.6,323.8,1781,5175,-12,-12,68.4,2.2,629,0,37
16.712,32.2,14.6,-8.1,23.4,0,0,0,0,0,0,0,85,3,63,10.28,10.28,18.8,92.3,2319,5119,-12,-12,3.2,1.5,72.4,0,30.6
16.822,11.8,14.6,-11.4,11.4,0,0,0,0,0,0,0,81,3,64,10.28,11.89,11.5,36.9,2125,4995,-12,-12,3.2,13.9,33.3,0,52.2
16.941,11.1,14.6,-11.5,5.1,0,0,0,0,0,0,0,79,3,64,12.07,12.94,11.4,23.2,2100,5072,0,0,4.1,6,0,0,51.5
17.054,11.1,14.6,-11.5,1.7,0,0,0,0,0,0,0,83,3,63,10.28,10.47,11.4,20.4,1871,5040,0,0,5.2,6,0,0,50.6
17.173,10.9,14.6,-11.5,1.1,0,0,0,0,0,0,0,82,3,60,11.73,12.94,11.4,19.7,1458,5016,0,0,6,5.6,0,0,51.2
17.294,11,14.6,-11.4,0.9,0,0,0,0,0,0,0,80,3,60,13.08,16.39,11.3,19.5,1072,4999,0,0,6.4,6,0,0,50.9
17.415,11.1,14.6,-11.4,0.9,0,0,0,0,0,0,0,80,3,60,22.96,25.1,11.3,19.4,816,4986,0,0,6.4,6.4,0,0,51
17.544,11.3,14.6,-11.4,0.8,0,0,0,0,0,0,0,82,3,60,33.04,36.07,11.3,19.3,606,4969,0,0,6.5,5.6,0,0,51.3
17.665,11.2,14.6,-11.3,0.5,0,0,0,0,0,0,0,83,3,62,45.49,46.88,11.3,19.2,468,4937,0,0,6.5,5.6,0,0,51.3
17.790,11.1,14.6,-11.3,0.7,0,0,0,0,0,0,0,81,3,62,60.46,57.32,11.3,19.1,401,4924,0,0,6.6,5.6,0,0,51.3
17.922,11.1,14.6,-11.3,0.6,0,0,0,0,0,0,0,74,3,62,82.36,63.69,11.3,19,568,4898,0,0,6.8,5.6,0,0,51.3
18.044,10.4,14.6,-11,0.8,0,0,0,0,0,0,0,73,3,62,124.42,93.49,11.3,18.9,709,4882,0,0,6.8,5.6,0,0,51.3
18.174,11.2,14.6,-10.8,0.5,0,0,0,0,0,0,0,74,3,63,201.28,115.91,11.3,18.8,756,4855,0,0,6.7,5.2,0,0,50.8
18.295,11.2,14.6,-10.8,0.5,0,0,0,0,0,0,0,76,3,63,234.95,161.4,11.3,18.7,749,4837,0,0,6.8,5.2,0,0,50.5
18.405,11.1,14.6,-10.8,0.5,0,0,0,0,0,0,0,76,3,63,234.95,202.43,11.2,18.6,735,4822,0,0,6.8,5.6,0,0,50.2
18.522,11.1,14.6,-10.8,0.6,0,0,0,0,0,0,0,77,3,63,234.95,234.95,11.2,18.5,730,4800,0,0,6.8,5.2,0,0,50.2
