Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
0.0000,1985.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,1985.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,1985.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,1985.00,0.02,0.00,25.50,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,1985.00,0.02,0.00,25.50,25.50,0.00,0.00,0.00,0.00,0.00
0.0000,1985.00,0.02,0.00,25.50,25.50,25.50,0.00,0.00,0.00,0.00
0.0000,1985.00,0.02,0.00,25.50,25.50,25.50,25.50,0.00,0.00,0.00
0.0000,1985.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,0.00,0.00
0.0000,1985.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,0.00
0.0000,1985.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,22.00
0.1220,1997.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,22.00
0.1220,1997.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,22.00
0.1220,1997.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,22.00
0.1220,1997.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,22.00
0.1220,1997.00,0.02,0.00,25.50,26.00,25.50,25.50,0.99,56.00,22.00
0.1220,1997.00,0.02,0.00,25.50,26.00,26.00,25.50,0.99,56.00,22.00
0.1220,1997.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
0.1220,1997.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
0.1220,1997.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
0.1220,1997.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
0.2390,1992.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
0.2390,1992.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
0.2390,1992.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
0.2390,1992.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
0.2390,1992.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
0.2390,1992.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
0.2390,1992.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
0.2390,1992.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,22.00
0.2390,1992.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,22.00
0.2400,1992.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,22.00
0.3560,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,22.00
0.3560,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,22.00
0.3560,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,22.00
0.3560,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,22.00
0.3560,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,22.00
0.3560,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,22.00
0.3560,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,22.00
0.3560,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
0.3560,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
0.3560,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.4740,1993.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.4740,1993.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.4740,1993.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.4740,1993.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.4740,1993.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.4740,1993.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.4740,1993.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.4740,1993.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.4740,1993.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.4740,1993.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.5900,1994.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.5900,1994.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.5900,1994.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.5900,1994.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.5900,1994.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.5900,1994.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.5900,1994.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.5900,1994.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,21.00
0.5900,1994.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,21.00
0.5900,1994.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,21.00
0.7240,1998.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,21.00
0.7240,1998.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,21.00
0.7240,1998.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,21.00
0.7240,1998.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,21.00
0.7240,1998.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,21.00
0.7240,1998.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,21.00
0.7240,1998.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,21.00
0.7240,1998.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.7240,1998.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
0.7240,1998.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,20.00
0.8410,1996.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,20.00
0.8410,1996.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,20.00
0.8410,1996.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,20.00
0.8410,1996.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,20.00
0.8410,1996.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,20.00
0.8410,1996.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,20.00
0.8410,1996.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,20.00
0.8410,1996.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,20.00
0.8410,1996.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,20.00
0.8410,1996.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,20.00
0.9590,2002.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,20.00
0.9590,2002.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,20.00
0.9590,2002.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,20.00
0.9590,2002.00,0.02,0.00,26.25,26.00,26.00,26.00,1.00,56.00,20.00
0.9590,2002.00,0.02,0.00,26.25,26.50,26.00,26.00,1.00,56.00,20.00
0.9590,2002.00,0.02,0.00,26.25,26.50,26.50,26.00,1.00,56.00,20.00
0.9590,2002.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,20.00
0.9590,2002.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,20.00
0.9590,2002.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,20.00
0.9590,2002.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,21.00
1.0920,1999.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,21.00
1.0920,1999.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,21.00
1.0920,1999.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,21.00
1.0920,1999.00,0.02,0.00,25.50,26.50,26.50,26.50,1.00,56.00,21.00
1.0920,1999.00,0.02,0.00,25.50,26.00,26.50,26.50,1.00,56.00,21.00
1.0920,1999.00,0.02,0.00,25.50,26.00,26.00,26.50,1.00,56.00,21.00
1.0920,1999.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,21.00
1.0920,1999.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,21.00
1.0920,1999.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,21.00
1.0920,1999.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,20.00
1.2100,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,20.00
1.2100,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,20.00
1.2100,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,20.00
1.2100,2000.00,0.02,0.00,26.25,26.00,26.00,26.00,1.00,56.00,20.00
1.2100,2000.00,0.02,0.00,26.25,26.50,26.00,26.00,1.00,56.00,20.00
1.2100,2000.00,0.02,0.00,26.25,26.50,26.50,26.00,1.00,56.00,20.00
1.2100,2000.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,20.00
1.2100,2000.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,20.00
1.2100,2000.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,20.00
1.2100,2000.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,20.00
1.3430,2000.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,20.00
1.3430,2000.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,20.00
1.3430,2000.00,0.02,0.00,26.25,26.50,26.50,26.50,1.00,56.00,20.00
1.3430,2000.00,0.02,0.00,25.50,26.50,26.50,26.50,1.00,56.00,20.00
1.3430,2000.00,0.02,0.00,25.50,26.00,26.50,26.50,1.00,56.00,20.00
1.3430,2000.00,0.02,0.00,25.50,26.00,26.00,26.50,1.00,56.00,20.00
1.3430,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,20.00
1.3430,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,20.00
1.3430,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,20.00
1.3430,2000.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
1.4760,2004.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
1.4760,2004.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
1.4760,2004.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
1.4760,2004.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
1.4760,2004.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
1.4760,2004.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
1.4760,2004.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
1.4760,2004.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
1.4760,2004.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,21.00
1.4760,2004.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.5940,2002.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.5940,2002.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.5940,2002.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.5940,2002.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.5940,2002.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.5940,2002.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.5940,2002.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.5940,2002.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.5940,2002.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.5940,2002.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.7100,2008.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.7100,2008.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.7100,2008.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.7100,2008.00,0.02,0.00,25.50,26.00,26.00,26.00,0.99,56.00,22.00
1.7100,2008.00,0.02,0.00,25.50,25.50,26.00,26.00,0.99,56.00,22.00
1.7100,2008.00,0.02,0.00,25.50,25.50,25.50,26.00,0.99,56.00,22.00
1.7100,2008.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,22.00
1.7100,2008.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,22.00
1.7100,2008.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,22.00
1.7100,2008.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,25.00
1.8430,2026.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,25.00
1.8430,2026.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,25.00
1.8430,2026.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,25.00
1.8430,2026.00,0.02,0.00,24.75,25.50,25.50,25.50,0.99,56.00,25.00
1.8430,2026.00,0.02,0.00,24.75,25.00,25.50,25.50,0.99,56.00,25.00
1.8430,2026.00,0.02,0.00,24.75,25.00,25.00,25.50,0.99,56.00,25.00
1.8430,2026.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,25.00
1.8430,2026.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,25.00
1.8430,2026.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,25.00
1.8430,2026.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
1.9600,2027.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
1.9600,2027.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
1.9600,2027.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
1.9600,2027.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
1.9600,2027.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
1.9600,2027.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
1.9600,2027.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
1.9600,2027.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
1.9600,2027.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
1.9600,2027.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
2.0940,2024.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
2.0940,2024.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
2.0940,2024.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
2.0940,2024.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
2.0940,2024.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
2.0940,2024.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
2.0940,2024.00,0.02,0.00,24.75,25.00,25.00,25.00,0.99,56.00,26.00
2.0940,2024.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.0940,2024.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.0940,2024.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.2110,2034.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.2110,2034.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.2110,2034.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.2110,2034.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.2110,2034.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.2110,2034.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.2110,2034.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.2110,2034.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.2110,2034.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.2110,2034.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.3280,2030.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.3280,2030.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.3280,2030.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,26.00
2.3280,2030.00,0.02,0.00,25.50,25.00,25.00,25.00,1.00,56.00,26.00
2.3280,2030.00,0.02,0.00,25.50,25.50,25.00,25.00,1.00,56.00,26.00
2.3280,2030.00,0.02,0.00,25.50,25.50,25.50,25.00,1.00,56.00,26.00
2.3280,2030.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,26.00
2.3280,2030.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.3280,2030.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.3280,2030.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.4630,2035.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.4630,2035.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.4630,2035.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.4630,2035.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.4630,2035.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.4630,2035.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.4630,2035.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.4630,2035.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.4630,2035.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.4630,2035.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.5780,2038.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.5780,2038.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.5780,2038.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.5780,2038.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.5780,2038.00,0.02,0.00,25.50,26.00,25.50,25.50,1.01,56.00,26.00
2.5790,2038.00,0.02,0.00,25.50,26.00,26.00,25.50,1.01,56.00,26.00
2.5790,2038.00,0.02,0.00,25.50,26.00,26.00,26.00,1.01,56.00,26.00
2.5790,2038.00,0.02,0.00,25.50,26.00,26.00,26.00,1.01,56.00,26.00
2.5790,2038.00,0.02,0.00,25.50,26.00,26.00,26.00,1.01,56.00,26.00
2.5790,2038.00,0.02,0.00,25.50,26.00,26.00,26.00,1.01,56.00,26.00
2.6950,2048.00,0.02,0.00,25.50,26.00,26.00,26.00,1.01,56.00,26.00
2.6950,2048.00,0.02,0.00,25.50,26.00,26.00,26.00,1.01,56.00,26.00
2.6950,2048.00,0.02,0.00,25.50,26.00,26.00,26.00,1.01,56.00,26.00
2.6950,2048.00,0.02,0.00,25.50,26.00,26.00,26.00,1.01,56.00,26.00
2.6950,2048.00,0.02,0.00,25.50,26.00,26.00,26.00,1.01,56.00,26.00
2.6950,2048.00,0.02,0.00,25.50,26.00,26.00,26.00,1.01,56.00,26.00
2.6950,2048.00,0.02,0.00,25.50,26.00,26.00,26.00,1.01,56.00,26.00
2.6950,2048.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,26.00
2.6950,2048.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,26.00
2.6950,2048.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,26.00
2.8140,2054.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,26.00
2.8140,2054.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,26.00
2.8140,2054.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,26.00
2.8140,2054.00,0.02,0.00,25.50,26.00,26.00,26.00,1.00,56.00,26.00
2.8140,2054.00,0.02,0.00,25.50,25.50,26.00,26.00,1.00,56.00,26.00
2.8140,2054.00,0.02,0.00,25.50,25.50,25.50,26.00,1.00,56.00,26.00
2.8140,2054.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,26.00
2.8140,2054.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.8140,2054.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.8140,2054.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.9310,2061.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.9310,2061.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.9310,2061.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.9310,2061.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.9310,2061.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.9310,2061.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.9310,2061.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,26.00
2.9310,2061.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,26.00
2.9310,2061.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,26.00
2.9310,2061.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,27.00
3.0470,2070.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,27.00
3.0470,2070.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,27.00
3.0470,2070.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,27.00
3.0470,2070.00,0.02,0.00,24.75,25.50,25.50,25.50,1.00,56.00,27.00
3.0470,2070.00,0.02,0.00,24.75,25.00,25.50,25.50,1.00,56.00,27.00
3.0470,2070.00,0.02,0.00,24.75,25.00,25.00,25.50,1.00,56.00,27.00
3.0470,2070.00,0.02,0.00,24.75,25.00,25.00,25.00,1.00,56.00,27.00
3.0470,2070.00,0.02,0.00,24.75,25.00,25.00,25.00,1.01,56.00,27.00
3.0470,2070.00,0.02,0.00,24.75,25.00,25.00,25.00,1.01,56.00,27.00
3.0470,2070.00,0.02,0.00,24.75,25.00,25.00,25.00,1.01,56.00,28.00
3.1630,2075.00,0.02,0.00,24.75,25.00,25.00,25.00,1.01,56.00,28.00
3.1630,2075.00,0.02,0.00,24.75,25.00,25.00,25.00,1.01,56.00,28.00
3.1630,2075.00,0.02,0.00,24.75,25.00,25.00,25.00,1.01,56.00,28.00
3.1630,2075.00,0.02,0.00,25.50,25.00,25.00,25.00,1.01,56.00,28.00
3.1630,2075.00,0.02,0.00,25.50,25.50,25.00,25.00,1.01,56.00,28.00
3.1630,2075.00,0.02,0.00,25.50,25.50,25.50,25.00,1.01,56.00,28.00
3.1630,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,1.01,56.00,28.00
3.1630,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,28.00
3.1630,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,28.00
3.1630,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,28.00
3.2980,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,28.00
3.2980,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,28.00
3.2980,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,28.00
3.2980,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,28.00
3.2980,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,28.00
3.2980,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,28.00
3.2980,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,1.00,56.00,28.00
3.2980,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.2980,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.2980,2075.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.4130,2082.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.4130,2082.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.4130,2082.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.4130,2082.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.4130,2082.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.4130,2082.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.4130,2082.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.4130,2082.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.4130,2082.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.4130,2082.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.5140,2085.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.5140,2085.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.5140,2085.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.5140,2085.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.5140,2085.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.5140,2085.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.5140,2085.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.5140,2085.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.5140,2085.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.5140,2085.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
3.6310,2092.00,0.02,0.00,25.50,25.50,25.50,25.50,0.99,56.00,28.00
