﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.127,15.4,14.6,-10.5,0.4,0,0,0,0,0,0,0,72,3,74,14.79,14.13,15.5,12,706,2261,-5.4,-7,4.7,21.8,50.5,0,45.7
0.242,15.4,14.6,-10.5,0.5,0,0,0,0,0,0,0,72,3,74,14.64,14.23,15.6,12,708,2249,-3.5,-3.7,4.7,22.5,50.7,0,46.7
0.356,15.5,14.6,-10.5,0.4,0,0,0,0,0,0,0,73,3,74,14.44,14.37,15.6,12,707,2239,-4.4,-3.3,4.7,22.5,50.9,0,46.7
0.467,15.4,14.6,-10.5,0.5,0,0,0,0,0,0,0,73,3,74,14.38,14.53,15.6,11.9,704,2238,-4.4,-2.6,4.7,22.5,50.7,0,45.3
0.582,15.5,14.6,-10.5,0.3,0,0,0,0,0,0,0,73,3,74,14.34,14.63,15.6,11.9,706,2236,-4.5,-2.2,4.7,22.5,50.9,0,46.7
0.695,15.5,14.6,-10.5,0.4,0,0,0,0,0,0,0,72,3,74,14.38,14.56,15.6,11.9,706,2234,-4.2,-3.4,4.7,22.5,50.9,0,45.6
0.807,15.5,14.6,-10.5,0.5,0,0,0,0,0,0,0,73,3,74,14.41,14.51,15.5,11.9,703,2231,-3.8,-4,4.7,22.5,50.9,0,45.3
0.922,15.5,14.6,-10.5,0.5,0,0,0,0,0,0,0,73,3,74,14.47,14.5,15.5,11.8,705,2230,-3.1,-4.4,4.7,22.5,50.8,0,45.3
1.045,15.5,14.6,-10.5,0.4,0,0,0,0,0,0,0,73,3,74,14.46,14.56,15.5,11.8,705,2220,-3.2,-4.1,4.7,22.5,50.7,0,46.5
1.156,15.4,14.6,-10.5,0.5,0,0,0,0,0,0,0,72,3,74,14.4,14.63,15.5,11.8,707,2211,-3.8,-3.6,4.6,22.5,50.8,0,46.1
1.267,15.4,14.6,-10.5,0.4,0,0,0,0,0,0,0,73,3,74,14.35,14.7,15.5,11.7,704,2204,-4,-3.5,4.6,22.5,50.4,0,45.4
1.378,15.3,14.6,-10.5,0.4,0,0,0,0,0,0,0,72,3,74,14.4,14.7,15.6,11.7,704,2201,-3.8,-3.4,4.6,21.8,50.2,0,45.4
1.495,15.4,14.6,-10.5,0.6,0,0,0,0,0,0,0,73,3,74,14.57,14.57,15.5,11.7,701,2200,-3.2,-4,4.6,21.8,50.2,0,45.4
1.603,15.5,14.6,-10.5,0.3,0,0,0,0,0,0,0,73,3,74,14.73,14.46,15.5,11.7,705,2197,-2.5,-4.2,4.5,22.5,50.7,0,45.1
1.725,15.3,14.6,-10.5,0.5,0,0,0,0,0,0,0,72,3,74,14.79,14.38,15.5,11.7,704,2193,-2.7,-4.5,4.5,21.8,50.2,0,45.1
1.844,15.3,14.6,-10.5,0.3,0,0,0,0,0,0,0,73,3,74,14.67,14.28,15.5,11.6,700,2184,-4.2,-5.4,4.5,21.8,50.2,0,45.3
1.965,15.3,14.6,-10.5,0.3,0,0,0,0,0,0,0,72,3,74,14.53,14.2,15.5,11.5,705,2178,-5.6,-5.9,4.4,21.8,49.9,0,46.3
2.076,15.4,14.6,-10.5,0.3,0,0,0,0,0,0,0,72,3,74,14.46,14.1,15.5,11.5,702,2174,-6.3,-6.9,4.4,21.8,50.4,0,46.2
2.186,15.4,14.6,-10.5,0.5,0,0,0,0,0,0,0,73,3,74,14.4,14.07,15.5,11.5,696,2174,-6.9,-6.9,4.5,21.8,50.4,0,46.3
2.307,15.4,14.6,-10.5,0.5,0,0,0,0,0,0,0,73,3,74,14.47,14.1,15.5,11.5,698,2156,-6.4,-6.8,4.5,22.5,50.3,0,45.9
2.423,15.4,14.6,-10.5,0.5,0,0,0,0,0,0,0,72,3,74,14.57,14.14,15.5,11.5,698,2163,-5.8,-6.6,4.4,22.5,50.3,0,44.9
2.535,15.3,14.6,-10.5,0.3,0,0,0,0,0,0,0,73,3,74,14.76,14.18,15.5,11.5,699,2160,-4.7,-6.2,4.5,21.8,49.9,0,45.9
2.642,15.3,14.6,-10.5,0.5,0,0,0,0,0,0,0,73,3,74,14.83,14.21,15,11.3,695,2151,-4.1,-6.2,4.4,21.8,50.1,0,45.8
2.763,15,14.6,-10.6,0.4,0,0,0,0,0,0,0,73,3,74,14.67,14.38,14.8,11,698,2146,-2,-2.4,4.2,21.4,48.8,0,44.3
2.877,14.8,14.6,-10.6,0.5,0,0,0,0,0,0,0,73,3,74,14.5,14.53,14.8,10.9,697,2139,-2.8,-2.1,4.2,21,48,0,45.6
2.985,14.9,14.6,-10.6,0.3,0,0,0,0,0,0,0,73,3,74,14.35,14.56,15.5,11.1,695,2141,-3.8,-2.3,4.5,21,47.9,0,45.1
3.096,15,14.6,-10.6,0.5,0,0,0,0,0,0,0,73,3,74,14.28,14.56,14.8,11,697,2136,-4.2,-2.6,4.2,21.4,48.6,0,44.5
