Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
0.0000,1516.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,1516.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,1516.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,1516.00,0.02,0.01,-21.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,1516.00,0.02,0.01,-21.00,-21.50,0.00,0.00,0.00,0.00,0.00
0.0000,1516.00,0.02,0.01,-21.00,-21.50,-21.50,0.00,0.00,0.00,0.00
0.0000,1516.00,0.02,0.01,-21.00,-21.50,-21.50,-21.50,0.00,0.00,0.00
0.0000,1516.00,0.02,0.01,-21.00,-21.50,-21.50,-21.50,12.11,0.00,0.00
0.0000,1516.00,0.02,0.01,-21.00,-21.50,-21.50,-21.50,12.11,34.00,0.00
0.0000,1516.00,0.02,0.01,-21.00,-21.50,-21.50,-21.50,12.11,34.00,13.00
0.1170,1505.00,0.02,0.01,-21.00,-21.50,-21.50,-21.50,12.11,34.00,13.00
0.1170,1505.00,0.02,0.01,-21.00,-21.50,-21.50,-21.50,12.11,34.00,13.00
0.1170,1505.00,0.02,0.01,-21.00,-21.50,-21.50,-21.50,12.11,34.00,13.00
0.1170,1505.00,0.02,0.01,-20.25,-21.50,-21.50,-21.50,12.11,34.00,13.00
0.1170,1505.00,0.02,0.01,-20.25,-20.50,-21.50,-21.50,12.11,34.00,13.00
0.1170,1505.00,0.02,0.01,-20.25,-20.50,-20.50,-21.50,12.11,34.00,13.00
0.1170,1505.00,0.02,0.01,-20.25,-20.50,-20.50,-20.50,12.11,34.00,13.00
0.1170,1505.00,0.02,0.01,-20.25,-20.50,-20.50,-20.50,13.00,34.00,13.00
0.1170,1505.00,0.02,0.01,-20.25,-20.50,-20.50,-20.50,13.00,34.00,13.00
0.1170,1505.00,0.02,0.01,-20.25,-20.50,-20.50,-20.50,13.00,34.00,13.00
0.2500,1496.00,0.02,0.01,-20.25,-20.50,-20.50,-20.50,13.00,34.00,13.00
0.2500,1496.00,0.02,0.01,-20.25,-20.50,-20.50,-20.50,13.00,34.00,13.00
0.2500,1496.00,0.02,0.01,-20.25,-20.50,-20.50,-20.50,13.00,34.00,13.00
0.2500,1496.00,0.02,0.01,-13.50,-20.50,-20.50,-20.50,13.00,34.00,13.00
0.2500,1496.00,0.02,0.01,-13.50,-13.70,-20.50,-20.50,13.00,34.00,13.00
0.2500,1496.00,0.02,0.01,-13.50,-13.70,-13.70,-20.50,13.00,34.00,13.00
0.2500,1496.00,0.02,0.01,-13.50,-13.70,-13.70,-13.70,13.00,34.00,13.00
0.2500,1496.00,0.02,0.01,-13.50,-13.70,-13.70,-13.70,13.56,34.00,13.00
0.2500,1496.00,0.02,0.01,-13.50,-13.70,-13.70,-13.70,13.56,34.00,13.00
0.2500,1496.00,0.02,0.01,-13.50,-13.70,-13.70,-13.70,13.56,34.00,13.00
0.3840,1512.00,0.02,0.01,-13.50,-13.70,-13.70,-13.70,13.56,34.00,13.00
0.3840,1512.00,0.02,0.01,-13.50,-13.70,-13.70,-13.70,13.56,34.00,13.00
0.3840,1512.00,0.02,0.01,-13.50,-13.70,-13.70,-13.70,13.56,34.00,13.00
0.3840,1512.00,0.02,0.01,6.75,-13.70,-13.70,-13.70,13.56,34.00,13.00
0.3840,1512.00,0.02,0.01,6.75,6.90,-13.70,-13.70,13.56,34.00,13.00
0.3840,1512.00,0.02,0.01,6.75,6.90,6.90,-13.70,13.56,34.00,13.00
0.3840,1512.00,0.02,0.01,6.75,6.90,6.90,6.90,13.56,34.00,13.00
0.3840,1512.00,0.02,0.01,6.75,6.90,6.90,6.90,13.89,34.00,13.00
0.3840,1512.00,0.02,0.01,6.75,6.90,6.90,6.90,13.89,34.00,13.00
0.3840,1512.00,0.02,0.01,6.75,6.90,6.90,6.90,13.89,34.00,13.00
0.5020,1466.00,0.02,0.01,6.75,6.90,6.90,6.90,13.89,34.00,13.00
0.5020,1466.00,0.02,0.01,6.75,6.90,6.90,6.90,13.89,34.00,13.00
0.5020,1466.00,0.02,0.01,6.75,6.90,6.90,6.90,13.89,34.00,13.00
0.5020,1466.00,0.02,0.01,3.75,6.90,6.90,6.90,13.89,34.00,13.00
0.5020,1466.00,0.02,0.01,3.75,4.30,6.90,6.90,13.89,34.00,13.00
0.5020,1466.00,0.02,0.01,3.75,4.30,4.30,6.90,13.89,34.00,13.00
0.5020,1466.00,0.02,0.01,3.75,4.30,4.30,4.30,13.89,34.00,13.00
0.5020,1466.00,0.02,0.01,3.75,4.30,4.30,4.30,10.95,34.00,13.00
0.5020,1466.00,0.02,0.01,3.75,4.30,4.30,4.30,10.95,35.00,13.00
0.5020,1466.00,0.02,0.01,3.75,4.30,4.30,4.30,10.95,35.00,14.00
0.6350,1489.00,0.02,0.01,3.75,4.30,4.30,4.30,10.95,35.00,14.00
0.6350,1489.00,0.02,0.01,3.75,4.30,4.30,4.30,10.95,35.00,14.00
0.6350,1489.00,0.02,0.01,3.75,4.30,4.30,4.30,10.95,35.00,14.00
0.6350,1489.00,0.02,0.01,18.75,4.30,4.30,4.30,10.95,35.00,14.00
0.6350,1489.00,0.02,0.01,18.75,19.10,4.30,4.30,10.95,35.00,14.00
0.6350,1489.00,0.02,0.01,18.75,19.10,19.10,4.30,10.95,35.00,14.00
0.6350,1489.00,0.02,0.01,18.75,19.10,19.10,19.10,10.95,35.00,14.00
0.6350,1489.00,0.02,0.01,18.75,19.10,19.10,19.10,7.40,35.00,14.00
0.6350,1489.00,0.02,0.01,18.75,19.10,19.10,19.10,7.40,35.00,14.00
0.6350,1489.00,0.02,0.01,18.75,19.10,19.10,19.10,7.40,35.00,13.00
0.7520,1472.00,0.02,0.01,18.75,19.10,19.10,19.10,7.40,35.00,13.00
0.7520,1472.00,0.02,0.01,18.75,19.10,19.10,19.10,7.40,35.00,13.00
0.7520,1472.00,0.02,0.01,18.75,19.10,19.10,19.10,7.40,35.00,13.00
0.7520,1472.00,0.02,0.01,27.75,19.10,19.10,19.10,7.40,35.00,13.00
0.7520,1472.00,0.02,0.01,27.75,27.80,19.10,19.10,7.40,35.00,13.00
0.7520,1472.00,0.02,0.01,27.75,27.80,27.80,19.10,7.40,35.00,13.00
0.7520,1472.00,0.02,0.01,27.75,27.80,27.80,27.80,7.40,35.00,13.00
0.7520,1472.00,0.02,0.01,27.75,27.80,27.80,27.80,4.38,35.00,13.00
0.7520,1472.00,0.02,0.01,27.75,27.80,27.80,27.80,4.38,34.00,13.00
0.7520,1472.00,0.02,0.01,27.75,27.80,27.80,27.80,4.38,34.00,15.00
0.8860,1464.00,0.02,0.01,27.75,27.80,27.80,27.80,4.38,34.00,15.00
0.8860,1464.00,0.02,0.01,27.75,27.80,27.80,27.80,4.38,34.00,15.00
0.8860,1464.00,0.02,0.01,27.75,27.80,27.80,27.80,4.38,34.00,15.00
0.8860,1464.00,0.02,0.01,25.50,27.80,27.80,27.80,4.38,34.00,15.00
0.8860,1464.00,0.02,0.01,25.50,25.90,27.80,27.80,4.38,34.00,15.00
0.8860,1464.00,0.02,0.01,25.50,25.90,25.90,27.80,4.38,34.00,15.00
0.8860,1464.00,0.02,0.01,25.50,25.90,25.90,25.90,4.38,34.00,15.00
0.8860,1464.00,0.02,0.01,25.50,25.90,25.90,25.90,3.25,34.00,15.00
0.8860,1464.00,0.02,0.01,25.50,25.90,25.90,25.90,3.25,34.00,15.00
0.8860,1464.00,0.02,0.01,25.50,25.90,25.90,25.90,3.25,34.00,15.00
1.0040,1460.00,0.02,0.01,25.50,25.90,25.90,25.90,3.25,34.00,15.00
1.0040,1460.00,0.02,0.01,25.50,25.90,25.90,25.90,3.25,34.00,15.00
1.0040,1460.00,0.02,0.01,25.50,25.90,25.90,25.90,3.25,34.00,15.00
1.0040,1460.00,0.02,0.01,24.00,25.90,25.90,25.90,3.25,34.00,15.00
1.0040,1460.00,0.02,0.01,24.00,24.40,25.90,25.90,3.25,34.00,15.00
1.0040,1460.00,0.02,0.01,24.00,24.40,24.40,25.90,3.25,34.00,15.00
1.0040,1460.00,0.02,0.01,24.00,24.40,24.40,24.40,3.25,34.00,15.00
1.0040,1460.00,0.02,0.01,24.00,24.40,24.40,24.40,2.10,34.00,15.00
1.0040,1460.00,0.02,0.01,24.00,24.40,24.40,24.40,2.10,34.00,15.00
1.0040,1460.00,0.02,0.01,24.00,24.40,24.40,24.40,2.10,34.00,15.00
1.1190,1450.00,0.02,0.01,24.00,24.40,24.40,24.40,2.10,34.00,15.00
1.1190,1450.00,0.02,0.01,24.00,24.40,24.40,24.40,2.10,34.00,15.00
1.1190,1450.00,0.02,0.01,24.00,24.40,24.40,24.40,2.10,34.00,15.00
1.1190,1450.00,0.02,0.01,26.25,24.40,24.40,24.40,2.10,34.00,15.00
1.1190,1450.00,0.02,0.01,26.25,26.70,24.40,24.40,2.10,34.00,15.00
1.1190,1450.00,0.02,0.01,26.25,26.70,26.70,24.40,2.10,34.00,15.00
1.1190,1450.00,0.02,0.01,26.25,26.70,26.70,26.70,2.10,34.00,15.00
1.1190,1450.00,0.02,0.01,26.25,26.70,26.70,26.70,1.58,34.00,15.00
1.1190,1450.00,0.02,0.01,26.25,26.70,26.70,26.70,1.58,34.00,15.00
1.1190,1450.00,0.02,0.01,26.25,26.70,26.70,26.70,1.58,34.00,15.00
1.2540,1448.00,0.02,0.01,26.25,26.70,26.70,26.70,1.58,34.00,15.00
1.2540,1448.00,0.02,0.01,26.25,26.70,26.70,26.70,1.58,34.00,15.00
1.2540,1448.00,0.02,0.01,26.25,26.70,26.70,26.70,1.58,34.00,15.00
1.2540,1448.00,0.02,0.01,25.50,26.70,26.70,26.70,1.58,34.00,15.00
1.2540,1448.00,0.02,0.01,25.50,25.90,26.70,26.70,1.58,34.00,15.00
1.2540,1448.00,0.02,0.01,25.50,25.90,25.90,26.70,1.58,34.00,15.00
1.2540,1448.00,0.02,0.01,25.50,25.90,25.90,25.90,1.58,34.00,15.00
1.2540,1448.00,0.02,0.01,25.50,25.90,25.90,25.90,1.46,34.00,15.00
1.2540,1448.00,0.02,0.01,25.50,25.90,25.90,25.90,1.46,34.00,15.00
1.2540,1448.00,0.02,0.01,25.50,25.90,25.90,25.90,1.46,34.00,15.00
1.3700,1444.00,0.02,0.01,25.50,25.90,25.90,25.90,1.46,34.00,15.00
1.3700,1444.00,0.02,0.01,25.50,25.90,25.90,25.90,1.46,34.00,15.00
1.3700,1444.00,0.02,0.01,25.50,25.90,25.90,25.90,1.46,34.00,15.00
1.3700,1444.00,0.02,0.01,24.75,25.90,25.90,25.90,1.46,34.00,15.00
1.3700,1444.00,0.02,0.01,24.75,25.10,25.90,25.90,1.46,34.00,15.00
1.3700,1444.00,0.02,0.01,24.75,25.10,25.10,25.90,1.46,34.00,15.00
1.3700,1444.00,0.02,0.01,24.75,25.10,25.10,25.10,1.46,34.00,15.00
1.3700,1444.00,0.02,0.01,24.75,25.10,25.10,25.10,1.25,34.00,15.00
1.3700,1444.00,0.02,0.01,24.75,25.10,25.10,25.10,1.25,33.00,15.00
1.3700,1444.00,0.02,0.01,24.75,25.10,25.10,25.10,1.25,33.00,18.00
1.4870,1454.00,0.02,0.01,24.75,25.10,25.10,25.10,1.25,33.00,18.00
1.4870,1454.00,0.02,0.01,24.75,25.10,25.10,25.10,1.25,33.00,18.00
1.4870,1454.00,0.02,0.01,24.75,25.10,25.10,25.10,1.25,33.00,18.00
1.4870,1454.00,0.02,0.01,23.25,25.10,25.10,25.10,1.25,33.00,18.00
1.4870,1454.00,0.02,0.01,23.25,23.50,25.10,25.10,1.25,33.00,18.00
1.4870,1454.00,0.02,0.01,23.25,23.50,23.50,25.10,1.25,33.00,18.00
1.4870,1454.00,0.02,0.01,23.25,23.50,23.50,23.50,1.25,33.00,18.00
1.4870,1454.00,0.02,0.01,23.25,23.50,23.50,23.50,1.16,33.00,18.00
1.4870,1454.00,0.02,0.01,23.25,23.50,23.50,23.50,1.16,33.00,18.00
1.4870,1454.00,0.02,0.01,23.25,23.50,23.50,23.50,1.16,33.00,19.00
1.5870,1466.00,0.02,0.01,23.25,23.50,23.50,23.50,1.16,33.00,19.00
1.5870,1466.00,0.02,0.01,23.25,23.50,23.50,23.50,1.16,33.00,19.00
1.5880,1466.00,0.02,0.01,23.25,23.50,23.50,23.50,1.16,33.00,19.00
1.5880,1466.00,0.02,0.01,17.25,23.50,23.50,23.50,1.16,33.00,19.00
1.5880,1466.00,0.02,0.01,17.25,17.50,23.50,23.50,1.16,33.00,19.00
1.5880,1466.00,0.02,0.01,17.25,17.50,17.50,23.50,1.16,33.00,19.00
1.5880,1466.00,0.02,0.01,17.25,17.50,17.50,17.50,1.16,33.00,19.00
1.5880,1466.00,0.02,0.01,17.25,17.50,17.50,17.50,1.13,33.00,19.00
1.5880,1466.00,0.02,0.01,17.25,17.50,17.50,17.50,1.13,32.00,19.00
1.5880,1466.00,0.02,0.01,17.25,17.50,17.50,17.50,1.13,32.00,22.00
1.6880,1484.00,0.02,0.01,17.25,17.50,17.50,17.50,1.13,32.00,22.00
1.6880,1484.00,0.02,0.01,17.25,17.50,17.50,17.50,1.13,32.00,22.00
1.6880,1484.00,0.02,0.01,17.25,17.50,17.50,17.50,1.13,32.00,22.00
1.6880,1484.00,0.02,0.01,16.50,17.50,17.50,17.50,1.13,32.00,22.00
1.6880,1484.00,0.02,0.01,16.50,16.50,17.50,17.50,1.13,32.00,22.00
1.6880,1484.00,0.02,0.01,16.50,16.50,16.50,17.50,1.13,32.00,22.00
1.6880,1484.00,0.02,0.01,16.50,16.50,16.50,16.50,1.13,32.00,22.00
1.6880,1484.00,0.02,0.01,16.50,16.50,16.50,16.50,1.05,32.00,22.00
1.6880,1484.00,0.02,0.01,16.50,16.50,16.50,16.50,1.05,32.00,22.00
1.6880,1484.00,0.02,0.01,16.50,16.50,16.50,16.50,1.05,32.00,26.00
1.8060,1484.00,0.02,0.01,16.50,16.50,16.50,16.50,1.05,32.00,26.00
1.8060,1484.00,0.02,0.01,16.50,16.50,16.50,16.50,1.05,32.00,26.00
1.8060,1484.00,0.02,0.01,16.50,16.50,16.50,16.50,1.05,32.00,26.00
1.8060,1484.00,0.02,0.01,15.75,16.50,16.50,16.50,1.05,32.00,26.00
1.8060,1484.00,0.02,0.01,15.75,16.00,16.50,16.50,1.05,32.00,26.00
1.8060,1484.00,0.02,0.01,15.75,16.00,16.00,16.50,1.05,32.00,26.00
1.8060,1484.00,0.02,0.01,15.75,16.00,16.00,16.00,1.05,32.00,26.00
1.8060,1484.00,0.02,0.01,15.75,16.00,16.00,16.00,1.00,32.00,26.00
1.8060,1484.00,0.02,0.01,15.75,16.00,16.00,16.00,1.00,32.00,26.00
1.8060,1484.00,0.02,0.01,15.75,16.00,16.00,16.00,1.00,32.00,30.00
1.9220,1484.00,0.02,0.01,15.75,16.00,16.00,16.00,1.00,32.00,30.00
1.9220,1484.00,0.01,0.01,15.75,16.00,16.00,16.00,1.00,32.00,30.00
1.9220,1484.00,0.01,0.01,15.75,16.00,16.00,16.00,1.00,32.00,30.00
1.9220,1484.00,0.01,0.01,16.50,16.00,16.00,16.00,1.00,32.00,30.00
1.9220,1484.00,0.01,0.01,16.50,16.50,16.00,16.00,1.00,32.00,30.00
1.9220,1484.00,0.01,0.01,16.50,16.50,16.50,16.00,1.00,32.00,30.00
1.9220,1484.00,0.01,0.01,16.50,16.50,16.50,16.50,1.00,32.00,30.00
1.9220,1484.00,0.01,0.01,16.50,16.50,16.50,16.50,0.96,32.00,30.00
1.9220,1484.00,0.01,0.01,16.50,16.50,16.50,16.50,0.96,32.00,30.00
1.9220,1484.00,0.01,0.01,16.50,16.50,16.50,16.50,0.96,32.00,39.00
2.0560,1500.00,0.01,0.01,16.50,16.50,16.50,16.50,0.96,32.00,39.00
2.0560,1500.00,0.01,0.01,16.50,16.50,16.50,16.50,0.96,32.00,39.00
2.0560,1500.00,0.01,0.01,16.50,16.50,16.50,16.50,0.96,32.00,39.00
2.0560,1500.00,0.01,0.01,17.25,16.50,16.50,16.50,0.96,32.00,39.00
2.0560,1500.00,0.01,0.01,17.25,17.50,16.50,16.50,0.96,32.00,39.00
2.0560,1500.00,0.01,0.01,17.25,17.50,17.50,16.50,0.96,32.00,39.00
2.0560,1500.00,0.01,0.01,17.25,17.50,17.50,17.50,0.96,32.00,39.00
2.0560,1500.00,0.01,0.01,17.25,17.50,17.50,17.50,0.94,32.00,39.00
2.0560,1500.00,0.01,0.01,17.25,17.50,17.50,17.50,0.94,32.00,39.00
2.0560,1500.00,0.01,0.01,17.25,17.50,17.50,17.50,0.94,32.00,42.00
2.1730,1504.00,0.01,0.01,17.25,17.50,17.50,17.50,0.94,32.00,42.00
2.1730,1504.00,0.01,0.01,17.25,17.50,17.50,17.50,0.94,32.00,42.00
2.1730,1504.00,0.01,0.01,17.25,17.50,17.50,17.50,0.94,32.00,42.00
2.1730,1504.00,0.01,0.01,16.50,17.50,17.50,17.50,0.94,32.00,42.00
2.1730,1504.00,0.01,0.01,16.50,17.00,17.50,17.50,0.94,32.00,42.00
2.1730,1504.00,0.01,0.01,16.50,17.00,17.00,17.50,0.94,32.00,42.00
2.1730,1504.00,0.01,0.01,16.50,17.00,17.00,17.00,0.94,32.00,42.00
2.1730,1504.00,0.01,0.01,16.50,17.00,17.00,17.00,0.92,32.00,42.00
2.1730,1504.00,0.01,0.01,16.50,17.00,17.00,17.00,0.92,32.00,42.00
2.1730,1504.00,0.01,0.01,16.50,17.00,17.00,17.00,0.92,32.00,48.00
2.3070,1500.00,0.01,0.01,16.50,17.00,17.00,17.00,0.92,32.00,48.00
2.3070,1500.00,0.02,0.01,16.50,17.00,17.00,17.00,0.92,32.00,48.00
2.3070,1500.00,0.02,0.01,16.50,17.00,17.00,17.00,0.92,32.00,48.00
2.3070,1500.00,0.02,0.01,16.50,17.00,17.00,17.00,0.92,32.00,48.00
2.3070,1500.00,0.02,0.01,16.50,16.50,17.00,17.00,0.92,32.00,48.00
2.3070,1500.00,0.02,0.01,16.50,16.50,16.50,17.00,0.92,32.00,48.00
2.3070,1500.00,0.02,0.01,16.50,16.50,16.50,16.50,0.92,32.00,48.00
2.3070,1500.00,0.02,0.01,16.50,16.50,16.50,16.50,0.96,32.00,48.00
2.3070,1500.00,0.02,0.01,16.50,16.50,16.50,16.50,0.96,32.00,48.00
2.3070,1500.00,0.02,0.01,16.50,16.50,16.50,16.50,0.96,32.00,51.00
2.4060,1514.00,0.02,0.01,16.50,16.50,16.50,16.50,0.96,32.00,51.00
2.4060,1514.00,0.02,0.01,16.50,16.50,16.50,16.50,0.96,32.00,51.00
2.4060,1514.00,0.02,0.01,16.50,16.50,16.50,16.50,0.96,32.00,51.00
2.4060,1514.00,0.02,0.01,16.50,16.50,16.50,16.50,0.96,32.00,51.00
2.4060,1514.00,0.02,0.01,16.50,16.50,16.50,16.50,0.96,32.00,51.00
2.4060,1514.00,0.02,0.01,16.50,16.50,16.50,16.50,0.96,32.00,51.00
2.4060,1514.00,0.02,0.01,16.50,16.50,16.50,16.50,0.96,32.00,51.00
2.4060,1514.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,32.00,51.00
2.4060,1514.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,51.00
2.4060,1514.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,52.00
2.5240,1523.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,52.00
2.5240,1523.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,52.00
2.5240,1523.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,52.00
2.5240,1523.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,52.00
2.5240,1523.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,52.00
2.5240,1523.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,52.00
2.5240,1523.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,52.00
2.5240,1523.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,52.00
2.5240,1523.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,52.00
2.5240,1523.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,54.00
2.6410,1542.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,54.00
2.6410,1542.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,54.00
2.6410,1542.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,54.00
2.6410,1542.00,0.02,0.01,16.50,16.50,16.50,16.50,1.01,31.00,54.00
2.6410,1542.00,0.02,0.01,16.50,17.00,16.50,16.50,1.01,31.00,54.00
2.6410,1542.00,0.02,0.01,16.50,17.00,17.00,16.50,1.01,31.00,54.00
2.6410,1542.00,0.02,0.01,16.50,17.00,17.00,17.00,1.01,31.00,54.00
2.6410,1542.00,0.02,0.01,16.50,17.00,17.00,17.00,0.97,31.00,54.00
2.6410,1542.00,0.02,0.01,16.50,17.00,17.00,17.00,0.97,31.00,54.00
2.6410,1542.00,0.02,0.01,16.50,17.00,17.00,17.00,0.97,31.00,55.00
2.7740,1549.00,0.02,0.01,16.50,17.00,17.00,17.00,0.97,31.00,55.00
2.7740,1549.00,0.03,0.01,16.50,17.00,17.00,17.00,0.97,31.00,55.00
2.7740,1549.00,0.03,0.01,16.50,17.00,17.00,17.00,0.97,31.00,55.00
2.7740,1549.00,0.03,0.01,16.50,17.00,17.00,17.00,0.97,31.00,55.00
2.7740,1549.00,0.03,0.01,16.50,17.00,17.00,17.00,0.97,31.00,55.00
2.7740,1549.00,0.03,0.01,16.50,17.00,17.00,17.00,0.97,31.00,55.00
2.7740,1549.00,0.03,0.01,16.50,17.00,17.00,17.00,0.97,31.00,55.00
2.7740,1549.00,0.03,0.01,16.50,17.00,17.00,17.00,0.95,31.00,55.00
2.7740,1549.00,0.03,0.01,16.50,17.00,17.00,17.00,0.95,31.00,55.00
2.7740,1549.00,0.03,0.01,16.50,17.00,17.00,17.00,0.95,31.00,56.00
2.8910,1570.00,0.03,0.01,16.50,17.00,17.00,17.00,0.95,31.00,56.00
2.8910,1570.00,0.03,0.01,16.50,17.00,17.00,17.00,0.95,31.00,56.00
2.8910,1570.00,0.03,0.01,16.50,17.00,17.00,17.00,0.95,31.00,56.00
2.8910,1570.00,0.03,0.01,16.50,17.00,17.00,17.00,0.95,31.00,56.00
2.8910,1570.00,0.03,0.01,16.50,17.00,17.00,17.00,0.95,31.00,56.00
2.8910,1570.00,0.03,0.01,16.50,17.00,17.00,17.00,0.95,31.00,56.00
2.8910,1570.00,0.03,0.01,16.50,17.00,17.00,17.00,0.95,31.00,56.00
2.8910,1570.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,31.00,56.00
2.8910,1570.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,56.00
2.8910,1570.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,57.00
3.0160,1586.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,57.00
3.0160,1586.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,57.00
3.0160,1586.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,57.00
3.0160,1586.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,57.00
3.0160,1586.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,57.00
3.0160,1586.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,57.00
3.0160,1586.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,57.00
3.0160,1586.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,57.00
3.0160,1586.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,57.00
3.0160,1586.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,58.00
3.1420,1602.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,58.00
3.1420,1602.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,58.00
3.1420,1602.00,0.03,0.01,16.50,17.00,17.00,17.00,0.93,30.00,58.00
3.1420,1602.00,0.03,0.01,18.00,17.00,17.00,17.00,0.93,30.00,58.00
3.1420,1602.00,0.03,0.01,18.00,18.00,17.00,17.00,0.93,30.00,58.00
3.1420,1602.00,0.03,0.01,18.00,18.00,18.00,17.00,0.93,30.00,58.00
3.1420,1602.00,0.03,0.01,18.00,18.00,18.00,18.00,0.93,30.00,58.00
3.1420,1602.00,0.03,0.01,18.00,18.00,18.00,18.00,0.92,30.00,58.00
3.1420,1602.00,0.03,0.01,18.00,18.00,18.00,18.00,0.92,30.00,58.00
3.1420,1602.00,0.03,0.01,18.00,18.00,18.00,18.00,0.92,30.00,57.00
3.2580,1617.00,0.03,0.01,18.00,18.00,18.00,18.00,0.92,30.00,57.00
3.2580,1617.00,0.04,0.01,18.00,18.00,18.00,18.00,0.92,30.00,57.00
3.2580,1617.00,0.04,0.01,18.00,18.00,18.00,18.00,0.92,30.00,57.00
3.2580,1617.00,0.04,0.01,18.00,18.00,18.00,18.00,0.92,30.00,57.00
3.2580,1617.00,0.04,0.01,18.00,18.00,18.00,18.00,0.92,30.00,57.00
3.2580,1617.00,0.04,0.01,18.00,18.00,18.00,18.00,0.92,30.00,57.00
3.2580,1617.00,0.04,0.01,18.00,18.00,18.00,18.00,0.92,30.00,57.00
3.2580,1617.00,0.04,0.01,18.00,18.00,18.00,18.00,0.91,30.00,57.00
3.2580,1617.00,0.04,0.01,18.00,18.00,18.00,18.00,0.91,29.00,57.00
3.2580,1617.00,0.04,0.01,18.00,18.00,18.00,18.00,0.91,29.00,58.00
3.3910,1634.00,0.04,0.01,18.00,18.00,18.00,18.00,0.91,29.00,58.00
3.3910,1634.00,0.04,0.01,18.00,18.00,18.00,18.00,0.91,29.00,58.00
3.3910,1634.00,0.04,0.01,18.00,18.00,18.00,18.00,0.91,29.00,58.00
3.3910,1634.00,0.04,0.01,18.00,18.00,18.00,18.00,0.91,29.00,58.00
3.3910,1634.00,0.04,0.01,18.00,18.00,18.00,18.00,0.91,29.00,58.00
3.3910,1634.00,0.04,0.01,18.00,18.00,18.00,18.00,0.91,29.00,58.00
3.3910,1634.00,0.04,0.01,18.00,18.00,18.00,18.00,0.91,29.00,58.00
3.3910,1634.00,0.04,0.01,18.00,18.00,18.00,18.00,0.92,29.00,58.00
3.3910,1634.00,0.04,0.01,18.00,18.00,18.00,18.00,0.92,29.00,58.00
3.3910,1634.00,0.04,0.01,18.00,18.00,18.00,18.00,0.92,29.00,58.00
3.5260,1653.00,0.04,0.01,18.00,18.00,18.00,18.00,0.92,29.00,58.00
3.5260,1653.00,0.04,0.01,18.00,18.00,18.00,18.00,0.92,29.00,58.00
3.5260,1653.00,0.04,0.01,18.00,18.00,18.00,18.00,0.92,29.00,58.00
3.5260,1653.00,0.04,0.01,18.00,18.00,18.00,18.00,0.92,29.00,58.00
3.5260,1653.00,0.04,0.01,18.00,18.50,18.00,18.00,0.92,29.00,58.00
3.5260,1653.00,0.04,0.01,18.00,18.50,18.50,18.00,0.92,29.00,58.00
3.5260,1653.00,0.04,0.01,18.00,18.50,18.50,18.50,0.92,29.00,58.00
3.5260,1653.00,0.04,0.01,18.00,18.50,18.50,18.50,0.92,29.00,58.00
