#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),Catalyst Temperature Bank #1 Sensor #1 (°C),Battery Current (A),Ambient Temperature (°C),AFR Target (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Gear,Evaporative Purge Flow (%),Evaporative Purge VSV (%),Evaporative Purge Commanded (%),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Manifold Pressure delta (bar),Manifold Pressure (bar),MAF Voltage (V),MAF Sensor (g/s),Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Throttle Fully Closed Learned (V),Throttle Position #1 (%),Throttle Position #2 (%),Torque Actual (Nm)
0.043,0,42.79,1.46,7,1,81,3356,61,4,0,-4.7,13.5,16.13,3.2,0.0,2.05,1.72,3,19.7,14.38,54,12.8,2.64,13.55,-0.2,0.82,42.13,0.88,1,5,3,0,3.37,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.3,49,0.0,1.96,49,-0.3,-0.2,979.7,65.43,10,13.89,0.912,13.51,14.38,0,0,0,0,3,0,0,0,67.3,0.83,255,0,0.85,0,1.46,2.63,42.53,0,0,0,0,0.66,28.6,42.7,168.6
0.222,0,42.13,1.46,7,1,81,3402,62,2,-0.8,-7,13.5,15.13,3.1,0.0,1.92,1.42,3,20.1,14.43,54,13.8,2.62,14.24,0,0.76,41.39,0.88,1,4,3,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,24.4,49,0.0,2.22,49,-0.1,0.02,979.7,66.96,9,14.11,1.007,14.86,14.37,0,0,0,0,3,0,0,0,65.8,0.82,255,0,0.04,0,1.46,2.64,42.73,0,0,0,0,0.66,29,42.7,155.5
0.397,0,44.46,1.46,7,1,81,3446,62,2,1.6,-7,13.5,15.62,3,0.0,1.97,1.58,3,19.6,14.44,54,13.5,2.66,14.7,-0.2,0.78,45.26,0.88,1,4,3,0,3.37,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,24.6,49,0.0,2.11,49,0,-0.07,979.7,66.57,9,14.1,0.968,14.25,14.45,0,0,0,0,3,0,0,0,66.5,0.01,0,0,0.06,0,1.46,2.68,45.19,0,0,0,0,0.66,29,43.1,159.9
0.573,0,42.79,1.46,7,1,81,3465,63,2,1.6,-7,13.5,15.45,2.9,0.0,1.93,1.36,2,20.1,14.38,54,13.9,2.62,14.01,0.1,0.76,43.06,0.88,1,4,3,0,3.37,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,24.4,49,0.0,2.15,49,-0.1,-0.04,980.9,65.58,9,14.84,0.982,14.45,14.29,0,0,0,0,3,0,0,0,66.5,0.67,0,0,0.73,0,1.46,2.64,42.79,0,0,0,0,0.66,28.6,42.7,155.4
0.753,0,45.46,1.46,7,1,81,3492,64,2,-1.6,-7,13.5,15.78,3,0.0,1.85,1.41,3,21.4,14.42,54,14.6,2.68,14.01,0.2,0.76,44.73,0.88,1,0,3,0,3.39,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,24.3,49,0.0,2.27,49,-0.1,0.06,980.9,66.14,9,14.48,1.048,15.32,14.41,0,0,0,0,3,0,0,0,66.1,0.81,255,0,0.12,0,1.46,2.67,44.66,0,0,0,0,0.66,29,43.1,156.1
0.931,0,49,1.46,7,1,81,3570,64,4,0,-4.7,13.5,16.35,3.1,0.0,2.07,1.79,3,22.4,14.38,54,15.8,2.76,15.04,-0.2,0.8,49.67,0.88,1,4,3,0,3.37,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,23.9,49,0.0,2.12,49,0,-0.07,980.9,64.35,9,13.27,0.97,14.3,14.55,0,0,0,0,3,0,0,0,76.3,0,0,0,0.06,0,1.46,2.75,49,0,0,0,0,0.66,30.6,44.3,165.3
1.091,0,51.35,1.46,7,1,81,3600,65,4,0,-4.7,14,16.46,3.4,0.0,2.27,1.99,3,23.9,14.39,54,16.9,2.78,13.78,-0.2,0.85,52.75,0.88,1,5,3,0,3.38,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,23.7,48,0.0,1.98,48,-0.1,-0.18,982,65.25,9,13.02,0.927,13.61,14.41,0,0,0,0,3,0,0,0,75.5,0.82,0,0,0.85,0,1.46,2.82,52.99,0,0,0,0,0.66,31.4,44.7,175.1
1.250,0,53.53,1.46,7,1,81,3615,66,4,0,-4.7,14,18.18,3.3,0.0,2.3,2.08,3,23.9,14.41,54,17.2,2.84,13.55,-0.2,0.89,54,0.88,1,6,3,0,3.38,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24,48,0.0,2.02,48,-0.3,-0.15,982,65.67,9,12.94,0.927,13.79,14.41,0,0,0,0,3,0,0,0,68.9,0.86,255,0,0.86,0,1.46,2.84,54.46,0,0,0,0,0.66,31.8,45.1,185
1.418,0,53.22,1.46,7,1,81,3662,67,4,0,-4.7,14,18.96,3.3,0.0,2.28,2.05,3,24,14.42,54,17.2,2.82,13.44,-0.2,0.9,54.07,0.88,1,6,3,0,3.37,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24,48,0.0,1.92,48,-0.3,-0.23,982,64.15,9,12.93,0.923,13.3,14.39,0,0,0,0,3,0,0,0,69.3,0.86,255,0,0.87,0,1.46,2.83,53.92,0,0,0,0,0.66,31.4,44.7,186.6
1.578,0,53.45,1.46,6,1,81,3722,68,4,0,-4.7,14,17.98,3.2,0.0,2.23,2.05,3,23.5,14.35,54,17.1,2.82,13.67,-0.2,0.89,54.07,0.88,1,6,3,0,3.37,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,23.6,48,0.0,1.96,48,-0.1,-0.2,983.2,64.36,9,12.91,0.919,13.49,14.46,0,0,0,0,3,0,0,0,69.3,0.87,255,0,0.87,0,1.46,2.82,53.45,0,0,0,0,0.66,31.4,45.1,185.7
