#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),Catalyst Temperature Bank #1 Sensor #1 (°C),Battery Current (A),Ambient Temperature (°C),AFR Target (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Gear,Evaporative Purge Flow (%),Evaporative Purge VSV (%),Evaporative Purge Commanded (%),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Manifold Pressure delta (bar),Manifold Pressure (bar),MAF Voltage (V),MAF Sensor (g/s),Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Throttle Fully Closed Learned (V),Throttle Position #1 (%),Throttle Position #2 (%),Torque Actual (Nm)
0.039,0,11.52,1.46,6,1,88,3035,56,2,2.3,-3.9,11,4.94,0.0,0.0,0,0,3,0,14.37,70,0.4,1.78,14.47,0.2,0.26,11.78,0.88,1,1,0,0,3.38,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,24,50,0.0,2.22,50,0,0.02,1083,63.16,8,14.69,1.013,14.91,14.48,0,0,0,0,3,0,0,0,64.2,0.77,0,21.7,0.05,0,1.46,1.77,11.66,0,0,0,0,0.66,18.8,34.9,36.1
0.194,0,11.16,1.46,6,1,88,3096,56,4,0,-3.9,11.5,4.76,0.0,0.0,0,0,3,0,14.44,70,0,1.74,15.39,0.2,0.23,10.75,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,23.7,50,0.0,2.34,50,0.1,0.12,1083.1,65.3,8,14.69,1.031,15.98,14.51,0,0,0,0,3,0,0,0,72.4,0.04,0,23,0.01,0,1.46,1.72,10.52,0,0,0,0,0.66,18.4,34.5,30.3
0.338,0,10.01,1.46,6,1,88,3073,56,4,0,-21.9,11.5,4.64,0.0,0.0,0,0,1,0,14.43,70,0,1.68,16.65,0.2,0.21,9.97,0.88,1,0,0,0,3.36,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,23.7,50,0.0,2.69,50,0.1,0.41,1083.1,65.34,8,14.69,1.385,20.16,14.44,0,0,0,0,3,0,0,0,65.4,0.01,0,23,0.00,0,1.46,1.69,10.03,0,0,0,0,0.66,18,34.1,25.1
0.470,0,10.15,1.46,6,1,88,3036,56,4,0,-21.9,11,4.7,0.0,0.0,0,0,1,0,14.43,71,0,1.68,20.44,0.2,0.2,10.17,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,24.9,50,0.0,3.38,50,0.8,0.98,1083.1,65.26,8,14.69,1.385,20.42,14.4,0,0,0,0,3,0,0,0,64.6,0.00,0,24.2,0,0,1.46,1.7,10.23,0,0,0,0,0.66,18,34.1,22.6
0.622,0,10.11,1.46,6,1,88,3040,55,4,0,-21.9,11,4.75,0.0,0.0,0,0,1,0,14.38,71,0,1.68,20.44,0.2,0.2,10.11,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,25.7,50,0.0,3.65,50,1.1,1.21,1083.1,64.2,8,14.69,1.385,20.42,14.51,0,0,0,0,3,0,0,0,64.6,0,0,24.2,0,0,1.46,1.68,10.01,0,0,0,0,0.66,18,34.1,22.9
0.770,0,10.05,1.46,6,1,88,3013,55,4,0,-21.9,11,4.83,0.0,0.0,0,0,1,0,14.41,71,0,1.7,20.44,0.2,0.2,10.21,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,24.6,50,0.0,3.82,50,1.3,1.34,1083.3,64.67,8,14.69,1.385,20.42,14.42,0,0,0,0,3,0,0,0,64.6,0,0,24.5,0,0,1.46,1.71,10.36,0,0,0,0,0.66,18,34.1,23.6
0.906,0,10.17,1.46,6,1,88,3001,55,4,0,-21.9,11,4.85,0.0,0.0,0,0,1,0,14.4,71,0,1.7,20.44,0.2,0.21,10.21,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,23.7,50,0.0,3.87,50,1.4,1.38,1083.3,64.97,8,14.69,1.385,20.42,14.42,0,0,0,0,3,0,0,0,64.6,0,0,24.5,0,0,1.46,1.69,10.17,0,0,0,0,0.66,18,34.1,24.3
1.046,0,10.28,1.46,6,1,88,2984,54,4,0,-21.9,11,4.89,0.0,0.0,0,0,1,0,14.5,71,0,1.68,20.44,0.2,0.21,10.19,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,22.7,50,0.0,3.89,50,1.4,1.4,1083.3,64.86,8,14.69,1.385,20.42,14.42,0,0,0,0,3,0,0,0,64.6,0,0,24.6,0,0,1.46,1.7,10.23,0,0,0,0,0.66,18,34.1,24.7
1.198,0,10.13,1.46,6,1,88,2964,54,4,0,-21.9,11,4.94,0.0,0.0,0,0,1,0,14.47,71,0,1.7,20.44,0.2,0.21,10.07,0.88,1,0,0,0,3.37,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,21.1,50,0.0,3.9,50,1.4,1.41,1083.4,65.49,8,14.69,1.385,20.42,14.45,0,0,0,0,3,0,0,0,64.6,0,0,24.2,0,0,1.46,1.69,10.17,0,0,0,0,0.66,18,34.1,25.3
1.362,0,10.21,1.46,6,1,88,2967,54,4,0,-21.9,10.5,4.98,0.0,0.0,0,0,1,0,14.41,71,0,1.7,20.44,0.2,0.21,10.05,0.88,1,0,0,0,3.37,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,20.5,49,0.0,3.9,50,1.4,1.41,1083.4,63.84,8,14.69,1.385,20.42,14.45,0,0,0,0,3,0,0,0,64.6,0,0,24.2,0,0,1.46,1.7,10.25,0,0,0,0,0.66,18,34.1,25.4
1.528,0,10.01,1.46,6,1,88,2944,54,4,0,-21.9,10.5,5.01,0.0,0.0,0,0,1,0,14.4,71,0,1.68,20.44,0.2,0.21,9.99,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,19.1,49,0.0,3.92,49,1.5,1.43,1083.4,66.12,8,14.69,1.385,20.42,14.44,0,0,0,0,3,0,0,0,64.6,0,0,24.2,0,0,1.46,1.68,10.01,0,0,0,0,0.66,18,34.1,25.2
1.697,0,9.95,1.46,6,1,88,2928,53,4,0,-21.9,10.5,5.06,0.0,0.0,0,0,1,0,14.44,71,0,1.68,20.44,0.2,0.21,9.8,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,19.1,49,0.0,3.91,49,1.5,1.42,1083.4,64.13,8,14.69,1.385,20.42,14.44,0,0,0,0,3,0,0,0,65,0,0,24.4,0,0,1.46,1.67,9.75,0,0,0,0,0.66,18,34.1,25.1
1.861,0,9.73,1.46,6,1,88,2895,53,4,0,-21.9,10.5,5.08,0.0,0.0,0,0,1,0,14.46,71,0,1.66,20.44,0.2,0.21,9.68,0.88,1,0,0,0,3.37,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.7,49,0.0,3.94,49,1.4,1.45,1083.6,65.39,8,14.69,1.385,20.42,14.44,0,0,0,0,3,0,0,0,65,0,0,24.4,0,0,1.46,1.68,9.99,0,0,0,0,0.66,18,34.1,25.4
2.028,0,10.01,1.46,6,1,88,2883,53,4,0,-21.9,10.5,5.13,0.0,0.0,0,0,1,0,14.47,71,0,1.68,20.44,0.2,0.21,10.07,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.1,48,0.0,3.93,48,1.4,1.43,1083.6,64.31,8,14.69,1.385,20.42,14.47,0,0,0,0,3,0,0,0,65,0,0,24.7,0,0,1.46,1.68,10.01,0,0,0,0,0.66,18,34.1,25.7
2.188,0,10.03,1.46,6,1,88,2872,52,4,0,-21.9,10.5,5.17,0.0,0.0,0,0,1,0,14.44,71,0,1.68,20.44,0.2,0.21,9.8,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.2,48,0.0,3.93,48,1.4,1.44,1083.6,65.79,8,14.69,1.385,20.42,14.43,0,0,0,0,3,0,0,0,65,0,0,24.7,0,0,1.46,1.67,9.71,0,0,0,0,0.66,18,34.1,26.3
2.351,0,9.78,1.46,6,1,88,2842,52,4,0,-21.9,10.5,5.2,0.0,0.0,0,0,1,0,14.44,71,0,1.68,20.44,0.2,0.21,9.8,0.88,1,0,0,0,3.39,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.1,48,0.0,3.94,48,1.5,1.45,1083.7,67,8,14.69,1.385,20.42,14.49,0,0,0,0,3,0,0,0,65,0,0,24.4,0,0,1.46,1.68,9.85,0,0,0,0,0.66,18,34.1,26.2
2.534,0,9.97,1.46,6,1,88,2845,52,4,0,-21.9,10.5,5.23,0.0,0.0,0,0,1,0,14.49,71,0,1.68,20.44,0.2,0.21,9.73,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18,48,0.0,3.92,48,1.5,1.43,1083.7,65.59,8,14.69,1.385,20.42,14.48,0,0,0,0,3,0,0,0,65,0,0,24.4,0,0,1.46,1.67,9.63,0,0,0,0,0.66,18,34.1,26.8
2.700,0,9.61,1.46,6,1,88,2817,51,4,0,-21.9,10,5.29,0.0,0.0,0,0,1,0,14.44,71,0,1.68,20.44,0.2,0.21,10.03,0.88,1,0,0,0,3.34,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,17.9,48,0.0,3.94,48,1.5,1.45,1083.7,65.95,8,14.69,1.385,20.42,14.41,0,0,0,0,3,0,0,0,65.4,0,0,24.4,0,0,1.46,1.68,9.85,1.5,1.5,1.5,1.5,0.66,17.6,34.1,26.8
2.888,0,9.85,1.46,6,1,88,2789,51,4,0,-21.9,11.5,5.3,0.0,0.0,0,0,1,0,14.45,71,0,1.66,20.44,0.2,0.21,9.8,0.88,1,0,0,0,3.35,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,17.9,48,0.0,3.93,48,1.5,1.44,1083.9,66.02,8,14.69,1.385,20.42,14.48,0,0,0,0,3,0,0,0,65.4,0,0,24.4,0,0,1.46,1.68,9.97,0.9,0.9,0.9,0.9,0.66,17.6,34.1,27.3
3.058,0,9.71,1.46,6,1,88,2776,51,4,0,-21.9,10.5,5.34,0.0,0.0,0,0,1,0,14.49,71,0,1.68,20.44,0.2,0.21,9.88,0.88,1,0,0,0,3.34,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.5,48,0.0,3.94,48,1.4,1.44,1083.9,66.11,8,14.69,1.385,20.42,14.46,0,0,0,0,3,0,0,0,65,0,0,24.3,0,0,1.46,1.66,9.56,1.3,1.3,1.3,1.3,0.66,17.6,33.7,27.6
3.222,0,9.41,1.46,7,1,88,2755,50,4,0,-21.9,11.5,5.37,0.0,0.0,0,0,1,0,14.45,71,0,1.66,20.44,0.2,0.21,9.41,0.88,1,0,0,0,3.34,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.3,48,0.0,3.92,48,1.4,1.43,1083.9,63.42,8,14.69,1.385,20.42,14.42,0,0,0,0,3,0,0,0,64.6,0,0,24.3,0,0,1.46,1.66,9.46,1.4,1.4,1.4,1.4,0.66,17.6,33.7,27.1
3.390,0,9.41,1.46,7,1,88,2733,50,4,0,-21.9,11.5,5.4,0.0,0.0,0,0,1,0,14.39,71,0,1.66,20.44,0.2,0.21,9.46,0.88,1,0,0,0,3.37,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.5,48,0.0,3.93,48,1.5,1.44,1084,65.81,8,14.69,1.385,20.42,14.43,0,0,0,0,3,0,0,0,64.2,0,0,24.6,0,0,1.46,1.66,9.51,1.3,1.3,1.3,1.3,0.66,17.6,33.7,27.3
3.552,0,9.24,1.46,7,1,88,2712,50,4,0,-21.9,11.5,5.44,0.0,0.0,0,0,1,0,14.42,71,0,1.64,20.44,0.2,0.21,9.14,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.3,48,0.0,3.94,48,1.4,1.44,1084,64.19,8,14.69,1.385,20.42,14.49,0,0,0,0,3,0,0,0,63.8,0,0,24.8,0,0,1.46,1.64,9.22,0.8,0.8,0.8,0.8,0.66,17.6,33.7,26.8
3.720,0,9.44,1.46,7,1,88,2704,49,4,0,-21.9,10.5,5.46,0.0,0.0,0,0,1,0.4,14.44,71,0.1,1.64,20.44,0.2,0.21,9.26,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.9,48,0.0,3.94,48,1.5,1.45,1084,65.23,8,14.69,1.385,20.42,14.44,0,0,0,0,3,0,0,0,63.8,0,0,24.8,0,0,1.46,1.66,9.44,0.9,0.9,0.9,0.9,0.66,17.6,33.7,27
3.878,0,9.36,1.46,7,1,88,2686,49,4,0,-21.9,10,5.49,0.0,0.0,0,1.06,1,1.1,14.38,71,0,1.64,20.44,0.2,0.21,9.34,0.88,1,2,0,0,3.39,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.7,48,0.0,3.99,48,1.5,1.49,1084.2,65.64,8,14.69,1.385,20.42,14.4,0,0,0,0,3,0,0,0,63,0,0,24.8,0,0,1.46,1.65,9.29,0.4,0.4,0.4,0.4,0.66,17.6,33.7,27.3
4.019,0,9.66,1.46,7,1,88,2685,49,4,0,-21.9,10,5.52,0.0,0.0,0,1.09,1,1.6,14.41,71,0.1,1.66,20.44,0.2,0.21,9.78,0.88,1,2,0,0,3.37,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.9,48,0.0,3.37,48,1.3,0.97,1084.2,64.74,8,14.69,1.385,20.42,14.49,0,0,0,0,3,0,0,0,63,0,0,24.5,0,0,1.46,1.68,9.93,0.1,0.1,0.1,0.1,0.66,18,34.1,28.3
4.157,0,10.11,1.46,7,1,88,2659,49,4,0,-21.9,9.5,5.56,0.0,0.0,0,1.19,1,1,14.35,71,0.2,1.7,19.75,0.2,0.22,10.09,0.88,1,2,0,0,3.35,-0.2,0.2,-9.2,0.2,1.2,-12.4,0.2,-9.2,-21.8,-9.2,18.8,48,0.0,2.53,48,0.4,0.28,1084.2,65.94,8,14.69,1.135,17.98,14.35,0,0,0,0,3,0,0,0,63,0.01,0,24.5,0.02,0,1.46,1.69,10.13,1.4,1.4,1.4,1.4,0.66,18,34.1,30
4.299,0,10.09,1.46,7,1,88,2661,49,4,0,-21.9,11,5.57,0.0,0.0,0,1.19,1,1.1,14.38,71,0.2,1.7,15.96,0.2,0.23,10.36,0.88,1,2,0,0,3.33,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,16.8,48,0.0,2.23,48,0.1,0.02,1084.3,65.27,8,14.44,1.015,14.94,14.49,0,0,0,0,3,0,0,0,62.6,0.03,0,24,0.05,0,1.46,1.7,10.34,0,0,0,0,0.66,18,34.1,31.4
4.451,0,9.85,1.46,7,1,88,2649,48,2,0,-21.9,10,5.59,0.0,0.0,0,1.04,1,0,14.46,71,0,1.68,14.47,0,0.23,9.83,0.88,1,2,0,0,3.34,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,15.4,48,0.0,2.06,48,0,-0.11,1084.3,65.09,8,13.74,0.949,14,14.37,0,0,0,0,3,0,0,0,62.6,0.05,0,24,0.5,0,1.46,1.67,9.68,0.3,0.3,0.3,0.3,0.66,18,34.1,31.8
4.589,0,9.66,1.46,7,1,88,2645,48,2,0,-21.9,10,5.62,0.0,0.0,0,0.95,1,0,14.46,71,0,1.66,14.36,0.2,0.22,9.24,0.88,1,2,0,0,3.35,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,15.4,48,0.0,2.2,48,0,0,1084.3,64.23,8,14.69,1.02,14.69,14.47,0,0,0,0,3,0,0,0,62.6,0.52,0,24.2,0.06,0,1.46,1.65,9.39,0.5,0.5,0.5,0.5,0.66,18,34.1,30.8
4.731,0,9.8,1.46,7,1,88,2626,48,4,0,-21.9,10.5,5.65,0.0,0.0,0,1.13,1,0,14.42,71,0,1.68,15.73,0.2,0.22,10.09,0.88,1,2,0,0,3.34,-0.2,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,16.2,48,0.0,2.36,48,0.1,0.14,1084.3,65.2,8,14.69,1.097,16.15,14.41,0,0,0,0,3,0,0,0,62.2,0.01,0,24.2,0.02,0,1.46,1.68,9.88,1,1,1,1,0.66,17.6,33.7,30.8
4.877,0,8.97,1.46,7,1,88,2620,48,4,0,-21.9,10.5,5.68,0.0,0.0,0,0.93,1,0,14.44,71,0,1.62,15.27,0.2,0.22,8.88,0.88,1,2,0,0,3.34,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,16.4,48,0.0,2.08,48,0,-0.1,1084.5,65.42,8,14.69,0.957,14.11,14.48,0,0,0,0,3,0,0,0,62.2,0.03,0,24.5,0.04,0,1.46,1.63,8.85,0.6,0.6,0.6,0.6,0.66,17.3,33.7,28.9
5.011,0,8.93,1.46,7,1,88,2605,48,4,0,-21.9,11,5.69,0.0,0.0,0,0,1,0,14.45,71,0,1.64,13.9,0.2,0.21,8.93,0.88,1,2,0,0,3.39,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,16.7,48,0.0,2.09,48,-0.1,-0.09,1084.5,65.47,8,14.69,0.969,14.17,14.42,0,0,0,0,3,0,0,0,61.8,0.04,0,24.8,0.04,0,1.46,1.64,9.07,0.5,0.5,0.5,0.5,0.66,17.6,33.7,27.5
5.157,0,9.02,1.46,7,1,88,2600,47,4,0,-21.9,10,5.71,0.0,0.0,0,0,1,1.3,14.42,71,0.0,1.64,14.81,0.2,0.21,9.02,0.88,1,0,0,0,3.39,-0.2,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,16.9,48,0.0,2.31,48,0,0.1,1084.5,64.95,8,14.69,1.082,15.7,14.41,0,0,0,0,3,0,0,0,61.4,0.03,0,24.8,0.02,0,1.46,1.63,8.95,0.4,0.4,0.4,0.4,0.66,17.3,33.7,27.2
5.291,0,8.88,1.46,7,1,88,2592,47,4,0,-21.9,10,5.74,0.0,0.0,0,1.06,1,4.2,14.39,71,0.7,1.64,16.42,0.2,0.21,9.05,0.88,1,2,0,0,3.36,-0.2,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,17.4,48,0.0,2.37,48,0.1,0.14,1084.6,65.48,8,14.69,1.066,16.22,14.49,0,0,0,0,3,0,0,0,61.4,0.02,0,24.7,0.02,0,1.46,1.62,8.76,0.1,0.1,0.1,0.1,0.66,17.6,33.7,27.3
5.437,0,10.61,1.46,7,1,88,2599,47,4,0,-21.9,10,5.76,0.0,0.0,0,1.05,1,5.2,14.42,71,0.9,1.72,15.16,-0.1,0.22,10.89,0.88,1,2,0,0,3.37,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,17.9,48,0.0,2.22,48,0,0.02,1084.6,65.39,8,13.99,0.978,14.86,14.39,0,0,0,0,3,0,0,0,61.4,0.01,0,24.7,0.02,0,1.46,1.73,10.94,0.8,0.8,0.8,0.8,0.66,18.4,34.5,31.1
5.587,0,10.89,1.46,7,1,88,2588,47,2,0,-21.9,9,5.79,0.0,0.0,0,1.13,1,4,14.4,71,1,1.74,14.59,-0.1,0.24,10.97,0.88,1,2,0,0,3.36,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,18.4,48,0.0,2.28,48,0,0.07,1084.6,64.35,8,14.06,1.047,15.4,14.49,0,0,0,0,3,0,0,0,61.1,0.04,0,23.6,0.04,0,1.46,1.73,10.83,1.5,1.5,1.5,1.5,0.66,18.4,34.5,34.8
5.747,0,10.72,1.46,7,1,88,2554,47,2,0.8,-21.9,11,5.81,0.0,0.0,0,1.15,1,2.9,14.44,71,0.6,1.72,15.73,-0.1,0.25,10.83,0.88,1,2,0,0,3.38,-0.2,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,19,48,0.0,2.29,48,0.1,0.07,1084.6,65.36,8,14.12,1.01,15.44,14.41,0,0,0,0,3,0,0,0,61.1,0.04,0,23.6,0.04,0,1.46,1.74,11.11,0.3,0.3,0.3,0.3,0.66,18.4,34.5,37.4
5.907,0,10.15,1.46,7,1,88,2574,47,2,1.6,-21.9,10.5,5.84,0.0,0.0,0,1.09,1,2.9,14.39,71,0.4,1.7,14.01,-0.1,0.25,10.34,0.88,1,2,0,0,3.38,-0.2,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,19,48,0.0,1.85,48,-0.1,-0.29,1084.7,64.44,8,14.68,0.88,12.98,14.48,0,0,0,0,3,0,0,0,61.1,0.06,0,23.7,0.72,0,1.46,1.7,10.32,-0.2,-0.2,-0.2,-0.2,0.66,18,34.1,36.7
6.067,0,9.97,1.46,7,1,88,2558,46,2,1.6,-21.9,9,5.87,0.0,0.0,0,1.02,1,2.7,14.43,71,0.3,1.68,13.21,0.2,0.24,9.97,0.88,1,2,0,0,3.36,-0.2,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,18.8,49,0.0,2.01,48,-0.3,-0.16,1084.7,65.28,8,14.73,0.974,13.75,14.41,0,0,0,0,3,0,0,0,60.7,0.76,0,24,0.71,0,1.46,1.67,9.66,1.3,1.3,1.3,1.3,0.66,18,34.1,35.4
6.227,0,9.9,1.46,7,1,88,2525,46,2,0.8,-21.9,10,5.91,0.0,0.0,0,1.03,1,1.9,14.36,71,0.2,1.68,15.04,-0.1,0.24,9.83,0.88,1,2,0,0,3.37,-0.2,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,18.9,49,0.0,2.35,48,0,0.13,1084.7,65.68,8,14.39,1.088,16.06,14.5,0,0,0,0,3,0,0,0,60.3,0.15,0,24,0.01,0,1.46,1.67,9.73,0.3,0.3,0.3,0.3,0.66,18,34.1,33.8
6.387,0,9.51,1.46,7,1,88,2527,46,2,1.6,-21.9,10,5.92,0.0,0.0,0,1.02,1,2.9,14.49,71,0.2,1.66,16.19,-0.1,0.23,9.53,0.88,1,2,0,0,3.38,-0.2,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,19.5,49,0.0,2.35,49,0.1,0.12,1084.9,65.54,8,14.45,1.083,16.03,14.39,0,0,0,0,3,0,0,0,60.3,0.02,0,23.9,0.02,0,1.46,1.67,9.66,-0.5,-0.5,-0.5,-0.5,0.66,17.6,34.1,32.8
6.547,0,9.56,1.46,7,1,88,2535,46,2,3.1,-21.9,11,5.95,0.0,0.0,0,1.01,1,2.5,14.42,71,0.3,1.66,15.85,-0.1,0.23,9.34,0.88,1,2,0,0,3.38,-0.2,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,19.6,49,0.0,2.33,49,0.1,0.11,1084.9,64.56,8,14.46,1.078,15.88,14.48,0,0,0,0,3,0,0,0,60.3,0.03,0,23.9,0.03,0,1.46,1.65,9.41,0,0,0,0,0.66,17.6,34.1,32
6.727,0,9.58,1.46,7,1,88,2513,46,2,4.7,-21.9,9.5,5.98,0.0,0.0,0,1.05,1,2.5,14.38,71,0.2,1.68,15.96,-0.1,0.23,9.58,0.88,1,2,0,0,3.37,-0.2,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,19.7,49,0.0,2.31,49,0.1,0.09,1084.9,64.68,8,14.45,1.065,15.68,14.44,0,0,0,0,3,0,0,0,59.9,0.03,0,23.9,0.04,0,1.46,1.66,9.51,0.9,0.9,0.9,0.9,0.66,18,34.1,32.8
6.887,0,9.58,1.46,7,1,88,2491,45,2,6.3,-21.9,10,6,0.0,0.0,0,1.06,1,3.3,14.47,71,0.2,1.66,15.62,-0.1,0.23,9.58,0.88,1,2,0,0,3.37,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.5,49,0.0,2.26,49,0.1,0.05,1085,64.72,8,14.45,1.024,15.25,14.5,0,0,0,0,3,0,0,0,59.5,0.04,0,24.1,0.04,0,1.46,1.66,9.56,0.9,0.9,0.9,0.9,0.66,17.6,33.7,32.8
7.087,0,9.41,1.46,7,1,88,2483,45,2,7,-21.9,10.5,6.02,0.0,0.0,0,1.08,1,0,14.45,71,0,1.66,14.93,-0.1,0.23,9.78,0.88,1,2,0,0,3.38,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.4,49,0.0,2.22,49,0,0.02,1085,66.22,8,14.45,1.004,14.85,14.33,0,0,0,0,3,0,0,0,59.5,0.05,0,24.2,0.05,0,1.46,1.67,9.75,0.5,0.5,0.5,0.5,0.66,17.6,34.1,32.6
