#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.33681
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Ambient Temperature (°C),Alternator Voltage - Non-Active Test (V),Alternator Voltage - Active Test (V)
1.080,0,1.16,1.46,44,1,92,0,0,1,0,-25.8,0,7.08,0.0,0.0,0,0,2,0,12.14,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
1.172,0,1.16,1.46,44,1,92,0,0,1,0,-25.8,0,7.08,0.0,0.0,0,0,2,0,12.14,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
1.264,0,1.16,1.46,44,1,92,0,0,1,0,-25.8,0,7.08,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
1.360,0,1.16,1.46,44,1,92,0,0,1,0,-25.8,0,7.08,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
1.452,0,1.16,1.46,44,1,92,0,0,1,0,-25.8,0,7.08,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
1.578,0,1.16,1.46,44,1,92,0,0,1,0,-25.8,0,7.08,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
1.673,0,1.16,1.46,44,1,92,0,0,1,0,-25.8,0,7.09,0.0,0.0,0,0,2,0,12.12,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
1.769,0,1.16,1.46,44,1,92,0,0,1,0,-25.8,0,7.09,0.0,0.0,0,0,2,0,12.12,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
1.861,0,1.16,1.46,44,1,92,0,0,1,0,-25.8,0,7.1,0.0,0.0,0,0,2,0,12.12,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
1.991,0,1.16,1.46,44,1,92,0,0,1,0,-25.8,0,7.1,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
2.093,0,1.16,1.46,44,1,92,0,0,1,0,-25.8,0,7.1,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
2.191,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.11,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
2.283,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.11,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
2.409,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.11,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
2.506,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.11,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
2.637,0,1.16,1.46,45,1,92,0,0,1,0,-25.8,0,7.11,0.0,0.0,0,0,2,0,12.13,89,0,0.82,14.7,0,0.4,1.16,1,1,0,0,0,2.29,24,14.5,0
