﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Torque lim. 1 (-),MHD 4.6.1 00003076501103 WesS_91oct-E85_FF_B58_DAWUF_DS2-HLC_SINJ_8AT_Rev1.11+.mhd
700.582,12.76,14.7,1.2,221,1099,6,43,14.81,44.5,13.84,27.4,55.51,2641.7,1944,2,19.2,21,21,21,21,21,21,136,31.4,31.2,100,281.29,0,0,0,0,0,0,0,82,43.9,100,0,-1.24,29.1,0,0
700.692,12.76,15.7,1.2,221,1099,6,43,14.87,48.1,13.84,28.1,57.1,2655.9,1941,2.38,19.7,20.5,21,20.5,21,20.5,21,136,30.5,28.1,100,279.89,0,0,0,0,0,0,0,82,45.8,100,0,-1.27,30.3,0,0
700.782,12.76,13.9,1.2,221,1101,6,43,14.85,43.9,13.84,28.4,58.16,2705.2,1947,2.44,19.2,18.3,18.8,18.8,18.3,18.8,19,143,27.8,30.3,100,280.33,0,0,0,0,0,0,0,82,44.6,100,0,-1.31,27.4,0,0
700.957,12.76,13.2,1.3,221,1101,6,43,14.92,42.7,13.84,27.4,55.51,2667.5,1942,3.18,18.5,17.7,17.8,17.2,17.7,17.8,17.2,137,31.9,31.1,100,281.23,0,0,0,0,0,0,0,82,42.2,100,0,-1.36,23.6,0,0
701.041,12.76,13.2,1.3,221,1103,6,43,14.48,38.1,13.84,23.7,51.43,2586.3,1934,0.76,17,22.5,22.5,22.5,22.5,22.5,22.5,116,33.3,32.7,100,288.61,0,0,0,0,0,0,0,82,37.9,100,0,-1.39,26.7,0,0
701.122,12.76,13.6,1.3,221,1105,6,43,14.17,39,13.84,23.9,53.56,2548.6,1936,-1.18,17,22.5,22.5,22.5,22.5,22.5,22.5,112,31.8,32.2,100,289.12,0,0,0,0,0,0,0,82,38.6,100,0,-1.37,27.3,0,0
701.212,12.76,13.6,1.2,221,1105,6,43,14.17,39.2,13.84,24.5,56.04,2565.7,1938,-1.8,17.5,22.5,22.5,22.5,22.5,22.5,22.5,115,31.8,32,100,288.35,0,0,0,0,0,0,0,82,39.1,100,0,-1.35,27.5,0,0
701.301,12.76,14.2,1.2,221,1105,6,43,14.63,39.4,13.84,24.7,54.45,2581.1,1944,0.31,17.5,22.5,23,22.5,23,23,22.5,118,31.2,32,100,286.44,0,0,0,0,0,0,0,82,40.9,100,0,-1.34,28.5,0,0
701.380,12.76,14.6,1.2,221,1107,6,43,15.07,43.5,13.84,26.3,56.04,2627.2,1950,2.74,18.5,22,21.5,22,21.5,22,21.5,122,33.5,31.2,100,283.38,0,0,0,0,0,0,0,82,42.4,100,0,-1.32,29.3,0,0
701.510,12.76,14.6,1.2,221,1107,6,43,15.06,43.6,13.84,26.9,57.99,2630.7,1945,2.53,18.9,21.5,21.5,21.5,21.5,21.5,21.5,130,30.6,31.2,100,282.04,0,0,0,0,0,0,0,82,43,100,0,-1.34,29.1,0,0
701.675,12.76,14.6,1.3,221,1107,6,43,14.86,43.5,13.86,26.9,56.22,2646.9,1944,2,18.6,21,21,21,21,21,21,132,30.8,31.2,100,282.28,0,0,0,0,0,0,0,82,42.9,100,0,-1.36,28.7,0,0
701.821,12.76,14.6,1.3,221,1108,6,43,14.75,43.6,13.89,27.1,56.75,2609.8,1942,1.78,18.7,21,21,21,21,21,21,133,30.9,31.2,100,281.91,0,0,0,0,0,0,0,82,44.3,100,0,-1.39,30.1,0,0
701.903,12.76,15.2,1.3,221,1108,6,43,14.72,46.7,13.92,28,58.7,2645.5,1948,1.48,19.3,20.5,20.5,21,20.5,20.5,21,137,29.8,28.8,100,280.22,0,0,0,0,0,0,0,82,45.1,100,0,-1.4,30.1,0,0
701.992,12.76,15.2,1.3,221,1110,6,43,14.89,46.4,13.92,28.6,57.81,2676.8,1948,2.33,19.4,20.5,20.5,20.5,20.5,20.5,20.5,142,28.8,28.8,100,280.09,0,0,0,0,0,0,0,82,45.9,100,0,-1.42,29.6,0,0
702.082,12.76,15.2,1.4,221,1110,6,43,15.03,46.5,13.94,28.9,57.81,2711.9,1952,3.57,19.4,20,20.5,20,20.5,20,20.5,144,28.7,28.8,100,279.47,0,0,0,0,0,0,0,82,46.4,100,0,-1.45,29.7,0,0
702.171,12.76,15.6,1.4,221,1112,6,43,15.01,48.2,13.98,29.3,57.99,2683.8,1954,3.72,19.4,20,20.5,20.5,20.5,20.5,20.5,146,28.6,27.3,100,279.29,0,0,0,0,0,0,0,82,47.1,100,0,-1.47,30.4,0,0
