﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_InjectorPW_PreCVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 00003076501103 WesS_91oct-E85_FF_B58_DAWUF_DS2-HLC_SINJ_8AT_Rev1.9+.mhd
451.346,12.69,0,0.2,984,2,72,14.74,20.3,19.77,4.3,37.1,1478.8,1468.9,656,-0.07,5.9,1.1,1.2,1.2,1.5,1.2,1.2,15,13.3,12.8,100,303.77,0.88,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.4,100,0,0.02,26.1,20.2,0,16.9,26.1,9.2,0.3,0,0,0
451.436,12.69,0,0.2,984,2,72,14.75,20.3,19.77,4.3,36.74,1467.5,1468.9,656,0.01,5.9,1.1,1.1,1.2,1.1,1.2,1.2,15,13.4,12.8,100,303.79,0.87,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.4,100,0,0.02,26.2,19.9,0,16.9,26.2,9.3,0.3,0,0,0
451.534,12.69,0,0.2,984,2,72,14.76,20.4,19.77,4.3,37.1,1480.3,1468.9,654,0.03,5.9,1.4,1.1,1.7,1.4,1.7,1.2,15,12.2,12.8,100,303.79,0.88,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.4,100,0,0.02,26.2,19.9,0,16.9,26.2,9.3,0.3,0,0,0
451.626,12.69,0,0.2,984,2,72,14.76,20.4,19.77,4.3,36.39,1480,1468.9,654,0,5.9,1.4,1.7,1.6,1.7,1.7,1.5,15,13.1,12.8,100,303.77,0.86,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.4,100,0,0.02,26.2,19.4,0,16.9,26.2,9.3,0.3,0,0,0
451.716,12.69,0,0.2,984,2,72,14.75,20.4,19.77,4.3,36.74,1480.3,1468.9,656,0.01,5.9,1.3,1.7,1.2,1.6,1.2,1.5,16,13.5,12.8,100,303.77,0.88,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.4,100,0,0.02,26.2,19.5,0,16.9,26.2,9.3,0.3,0,0,0
451.961,12.69,0,0.2,984,2,72,14.74,20.3,19.77,4.3,36.74,1455.9,1468.9,658,-0.07,5.9,1.3,1.3,1.3,1.3,1.2,1.4,15,11.6,12.8,100,303.86,0.86,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.4,100,0,0.02,26.1,19.7,0,16.9,26.1,9.2,0.3,0,0,0
452.046,12.69,0,0.2,984,2,72,14.75,20.4,19.77,4.3,36.22,1460.8,1468.9,655,-0.02,5.9,1.3,1.4,1.4,1.4,1.3,1.2,15,12.5,12.8,100,303.82,0.89,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.4,100,0,0.02,26.2,20.1,0,16.9,26.2,9.3,0.3,0,0,0
452.137,12.69,0,0.2,984,2,72,14.75,20.4,19.77,4.3,37.27,1465.8,1468.9,654,-0.02,5.9,1.3,1.5,1.7,1.4,1.5,1.5,15,11.3,12.8,100,303.75,0.88,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.4,100,0,0.02,26.2,20.2,0,16.9,26.2,9.3,0.3,0,0,0
452.226,12.69,0,0.2,984,2,72,14.76,20.4,19.77,4.3,37.27,1469.8,1468.9,652,0,5.9,1.6,1.8,1.7,1.7,1.6,1.5,16,13.5,12.8,100,303.75,0.9,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.5,100,0,0.02,26.2,19.9,0,16.9,26.2,9.3,0.3,0,0,0
452.334,12.69,0,0.2,984,2,72,14.76,20.4,19.77,4.3,36.39,1470.1,1468.9,653,0.03,5.9,1.6,1.6,1.8,1.7,1.6,1.6,16,13.9,12.8,100,303.75,0.88,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.5,100,0,0.02,26.2,20.3,0,16.9,26.2,9.3,0.3,0,0,0
452.427,12.69,0,0.2,984,2,72,14.77,20.3,19.77,4.3,36.39,1461.4,1468.9,652,0.03,5.9,1.5,1.5,1.8,1.7,1.5,1.6,16,11.5,12.8,100,303.75,0.89,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.5,100,0,0.02,26.2,20.7,0,16.9,26.2,9.3,0.3,0,0,0
