﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 0.995 00002DF2132801 M2 v1.02a1 Stage2 Plus 95oct_102ron.mhd
129.856,14.85,17.6,2.78,2.65,86,3,22,14.69,41.2,42.8,44.36,94,2835.7,2834.3,3285,69,2.8,16,15.9,28.5,28.5,28.5,28.5,28.5,28.5,114,91.9,1.19,0,0,0,0,0,0,46.6,0
129.956,14.85,17.6,2.77,2.66,86,3,22,14.6,42,42.8,44.69,94,2838.4,2835.3,3299,70,2.9,16.1,16,28.5,28.5,28.5,28.5,28.5,28.5,115,91.8,1.19,0,0,0,0,0,0,46.84,0
130.045,14.85,17.6,2.77,2.67,86,3,22,14.6,42,42.9,44.92,94,2836,2836.2,3312,70,3,16.2,16.2,28.5,28.5,28.5,28.5,28.5,28.5,115,91.6,1.19,0,0,0,0,0,0,47.04,0
130.146,14.84,17.6,2.77,2.66,86,3,22,14.59,42,42.9,45.11,94,2843.4,2837,3323,70,3,16.2,16.2,28.5,28.5,28.5,28.5,28.5,28.5,115,91.4,1.19,0,0,0,0,0,0,47.28,0
130.245,14.84,17.6,2.79,2.67,86,3,22,14.6,42,42.9,45.33,94,2846.9,2837.8,3338,70,2.6,16.3,16.3,28.5,28.5,28.5,28.5,28.5,28.5,115,91.4,1.19,0,0,0,0,0,0,47.52,0
130.345,14.84,17.6,2.81,2.68,86,3,22,14.67,42,43,45.56,94,2843,2838.8,3349,71,3.1,16.4,16.3,28.5,28.5,28.5,28.5,28.5,28.5,115,91.1,1.19,0,0,0,0,0,0,47.76,0
130.436,14.84,17.6,2.79,2.68,86,3,22,14.76,42,43.1,45.69,94,2840.9,2839.6,3362,71,4.2,16.4,16.4,28.5,28.5,28.5,28.5,28.5,28.5,115,91.1,1.19,0,0,0,0,0,0,47.98,0
130.536,14.84,17.6,2.81,2.69,86,3,22,14.64,42,43.1,45.94,94,2843.5,2840.4,3380,71,5.3,16.5,16.5,28.5,28.5,28.5,28.5,28.5,28.5,115,90.7,1.19,0,0,0,0,0,0,48.28,0
130.634,14.84,17.6,2.78,2.69,86,3,22,14.59,42,43.1,46.11,94,2838.5,2841.4,3396,72,5.2,16.6,16.6,28.5,28.5,28.5,28.5,28.5,28.5,115,90.6,1.19,0,0,0,0,0,0,48.54,0
130.727,14.84,17.6,2.78,2.7,86,3,22,14.59,42,43.2,46.53,94,2839,2842.3,3408,72,5.1,16.7,16.7,28.5,28.5,28.5,28.5,28.5,28.5,115,90.6,1.19,0,0,0,0,0,0,48.76,0
130.835,14.84,17.6,2.79,2.7,86,3,22,14.61,42,43.2,46.83,94,2840.4,2843.2,3420,72,4.8,16.8,16.8,28.5,28.5,28.5,28.5,28.5,28.5,116,90,1.19,0,0,0,0,0,0,49.04,0
130.935,14.84,17.6,2.77,2.71,85,3,22,14.69,42,43.3,47.14,94,2846.7,2844,3432,72,5.5,16.9,16.9,28.5,28.5,28.5,28.5,28.5,28.5,116,90,1.19,0,0,0,0,0,0,49.29,0
131.036,14.84,18,2.77,2.75,85,3,22,14.62,42.8,44.3,47.61,94,2842.5,2845.4,3446,73,5.6,17.3,17,28.5,28.5,28.5,28.5,28.5,28.5,116,88.9,1.2,0,0,0,0,0,0,49.99,0
131.135,14.85,18.8,2.71,2.94,85,3,22,14.71,44.2,45.5,49.92,94,2854.9,2850.1,3466,73,6.3,17.7,18,28.5,28.5,28.5,28.5,28.5,28.5,120,92.1,1.21,0,0,0,0,0,0,51.72,0
131.236,14.85,24.3,2.81,3.65,85,3,22,14.76,48,49.6,55.31,94,2853.6,2858.8,3485,74,7,19.2,18.8,27,27,27,27,27,27,130,96.2,1.29,0,0,0,0,0,0,59.7,0
131.335,14.85,34.1,3,5.45,85,3,22,14.38,60,64.2,68.67,94,2868.1,2876.2,3520,74,6.9,24.4,23.5,25.5,25.5,25.5,25.5,25.5,25.5,168,100,1.42,0,0,0,0,0,0,79.69,0
131.434,14.84,50.6,3.28,7.42,85,3,22,14.38,85.5,89.8,98.64,94,2748.5,2727.9,3576,74,4.7,64.2,54.5,17,17,17,17,17,17,237,100,1.57,0,0,0,0,0,0,115.85,0
131.536,14.84,67.1,4.67,8.84,85,3,22,14,107.2,125.4,124.14,94,2496.8,2412.3,3598,75,-0.3,73.8,73.3,15,15,15,15,15,15,322,92.5,1.77,0,0,0,0,0,0,173.01,0
131.636,14.85,85.5,6.29,14.94,85,3,22,15.29,120.8,177.7,142.86,94,2255.2,2260.3,3664,76,2.6,98.9,96.6,15,15,15,15,15,15,384,100,2.17,0,0,0,0,0,0,227.3,0
131.726,14.84,100,9.6,16.21,85,3,22,14.32,141.8,188.5,170.81,94,2270.7,2254,3740,77,6,99.4,100.6,10.5,10.5,10.5,10.5,10.5,10.5,442,100,2.22,0,0,0,0,0,0,240.77,0
131.886,14.84,100,15.8,16.55,85,3,22,13.27,183,192.3,227.08,94,2288.6,2243.2,3844,79,0.6,97.6,97.9,6,6,3,6,6,6,564,80.6,2.25,0,0,-3,0,0,0,255.78,0
131.987,14.84,100,15.91,16.47,85,3,22,13.87,186,192.8,238.44,94,2245.2,2228.9,3980,81,3,97.7,97.8,6.5,6.5,3.5,6.5,6.5,6.5,594,74.7,2.25,0,0,-3,0,0,0,263.77,0
132.094,14.84,100,16.16,16.47,85,3,22,13.41,187.5,193,243.22,94,2241.8,2224.8,4027,83,2.9,97.8,97.7,7,7,4,7,7,7,594,72.9,2.25,0,0,-3,0,0,0,269.77,0
132.195,14.84,100,16.07,16.39,85,3,22,13.36,187.5,192.5,247.83,94,2243.5,2215.8,4107,85,3.2,98,98,7,7,4.3,7,7,7,590,72.3,2.25,0,0,-2.7,0,0,0,274.86,0
132.285,14.84,100,15.91,16.31,85,3,22,13.33,186,192,252.44,94,2209.1,2207.8,4192,86,3.2,98.2,98.1,7,7,4.3,7,7,7,584,71.4,2.25,0,0,-2.7,0,0,0,280.12,0
132.385,14.84,100,15.69,16.25,85,3,22,13.22,186,191.5,256.06,94,2197.7,2199.1,4272,88,2.7,98.4,98.3,7.5,7.5,4.8,7.5,7.5,7.5,580,71.8,2.26,0,0,-2.7,0,0,0,284.95,0
132.476,14.84,100,15.72,16.25,85,3,22,13.16,184.5,191,259.72,94,2187.4,2190.2,4360,90,2,98.6,98.6,7.5,7.5,4.8,7.5,7.5,7.5,572,73.4,2.26,0,0,-2.3,0,0,0,290.4,0
132.565,14.84,100,15.64,16.22,85,3,21,13.1,184.5,190.5,264.06,94,2167,2182.9,4444,91,1.5,98.8,98.7,7.5,7.5,5.2,7.5,7.5,7.5,567,72.3,2.26,0,0,-2.3,0,0,0,295.18,0
132.655,14.84,100,15.65,16.23,84,3,21,13.05,183.8,190.1,266.94,94,2165,2176.2,4526,93,1.3,98.9,98.8,8,8,5.7,8,8,8,562,74.5,2.27,0,0,-2.3,0,0,0,300.52,0
132.746,14.84,100,15.73,16.19,84,3,21,13.1,183,189.3,271.28,94,2148.7,2175.6,4596,94,1.3,99,99,8,8,5.7,8,8,8,562,73.9,2.27,0,0,-1.9,0,0,0,304.41,0
132.847,14.84,100,15.65,16.18,84,3,21,13,182.2,188.6,274.86,94,2136.6,2175.6,4664,96,0.9,99.1,99.1,8,8,6.1,8,8,8,560,75,2.27,0,0,-1.9,0,0,0,308.92,0
132.935,14.84,100,15.6,16.15,84,3,21,12.92,182.2,187.8,277.81,94,2135.8,2175.6,4731,98,0.7,99.2,99.2,8,8,6.1,8,8,8,555,74,2.28,0,0,-1.9,0,0,0,313.15,0
133.035,14.84,100,15.54,16.17,84,3,21,13.01,181.5,187.1,281.56,94,2123.9,2175.6,4822,99,1.2,99.3,99.3,8,8,6.1,8,8,8,553,74.9,2.28,0,0,-1.5,0,0,0,317.96,0
133.135,14.85,100,15.76,16.13,84,3,21,12.91,181.5,186.3,284.19,94,2128.1,2175.6,4862,101,1.1,99.4,99.5,8,8,6.5,8,8,8,548,74.2,2.29,0,0,-1.5,0,0,0,321.26,0
133.235,14.84,100,15.77,16.13,84,3,21,12.9,180,185.3,289.53,94,2109.9,2175.6,4976,103,1.3,99.5,99.5,8,8,6.5,8,8,8,544,76.2,2.29,0,0,-1.5,0,0,0,326.52,0
133.415,14.84,100,15.86,16.14,84,3,21,12.78,180.8,184.2,298.08,94,2132.3,2175.6,5117,106,1.1,99.7,99.6,8,8,6.8,8,8,8,534,76.2,2.3,0,0,-1.2,0,0,0,334.16,0
133.516,14.84,100,16.03,16.14,84,3,21,12.79,180,183.6,301.47,94,2145.5,2175.6,5192,107,1.3,99.7,99.8,8,8,6.8,8,8,8,532,77.1,2.3,0,0,-1.2,0,0,0,337.9,0
133.614,14.84,100,15.9,16.13,84,3,21,12.72,179.2,183,305.47,94,2176.2,2175.6,5272,109,1,99.8,99.7,8.5,8.5,7.3,8.5,8.5,8.5,530,77.5,2.3,0,0,-0.8,0,0,0,343.12,0
133.713,14.84,100,16.14,16.09,84,3,21,12.68,179.2,182.2,309,94,2171.4,2175.6,5334,111,1.1,99.8,99.8,8.5,8.5,7.7,8.5,8.5,8.5,528,78.9,2.3,0,0,-0.8,0,0,0,346.55,0
133.816,14.84,100,16.26,16.09,84,3,20,12.7,180,181.8,314.61,94,2171.2,2175.6,5427,112,1.2,99.9,99.8,8,8,7.2,8,8,8,526,80.2,2.3,0,0,-0.8,0,0,0,350.12,0
133.917,14.84,100,16.01,16.04,84,3,20,12.75,178.5,181,318.67,94,2171.2,2175.6,5534,114,1.3,95.8,94.9,9,9,8.2,9,9,9,526,80.8,2.3,0,0,-0.4,0,0,0,355.19,0
134.014,14.85,100,16.2,16.01,84,3,20,12.58,178.5,180.4,321.78,94,2151.3,2175.6,5570,115,0.7,97.1,97.3,9,9,8.6,9,9,9,524,81.2,2.3,0,0,-0.4,0,0,0,358.2,0
134.116,14.84,100,16.24,15.91,84,3,20,12.62,178.5,179.6,325.75,94,2170.8,2175.6,5657,117,0.6,95.1,94.5,9,9,8.6,9,9,9,524,80.7,2.3,0,0,-0.4,0,0,0,361.47,0
134.213,14.84,100,16.13,15.8,84,3,20,12.51,178.5,178.9,330,94,2170.8,2175.6,5735,118,0.1,79.7,85.8,9,9,8.6,9,9,9,522,80.1,2.29,0,0,0,0,0,0,364.77,0
134.316,14.84,100,16.16,15.75,84,3,20,12.44,177.8,178.4,331.97,94,2170.4,2175.6,5792,120,-0.6,77.1,75.9,9,9,9,9,9,9,514,80.2,2.29,0,0,0,0,0,0,367.93,0
134.415,14.84,100,16.07,15.68,84,3,20,12.43,177,177.7,333.69,94,2171.2,2175.6,5861,121,-0.9,78,76.3,9,9,9,9,9,9,510,80.2,2.29,0,0,0,0,0,0,371.4,0
134.514,14.84,100,15.83,15.64,84,3,20,12.54,176.2,177,336.86,94,2186.6,2175.6,5920,123,-0.9,88.7,85.3,9,9,9,9,9,9,504,80.9,2.29,0,0,0,0,0,0,375.18,0
134.613,14.84,100,15.53,15.57,84,3,20,12.58,173.2,176.1,337,94,2196.6,2175.6,5993,124,-0.6,99.5,101.2,10,10,10,10,10,10,498,83.2,2.29,0,0,0,0,0,0,378.56,0
134.716,14.84,100,15.39,15.59,84,3,20,12.45,173.2,175.9,340,94,2188.5,2175.6,6071,126,-0.9,99.6,100.1,10,10,10,10,10,10,492,83.7,2.3,0,0,0,0,0,0,384.02,0
134.814,14.84,100,15.49,15.51,84,3,20,12.27,173.2,175.8,341.94,94,2167.7,2175.6,6136,127,-2,99.6,99.7,10,10,10,10,10,10,492,84.1,2.3,0,0,0,0,0,0,386.73,0
134.917,14.84,100,15.61,15.58,84,3,20,12.38,173.2,175.7,345.75,94,2200.4,2175.6,6174,129,-2.9,99.7,99.6,10,10,10,10,10,10,488,86.6,2.31,0,0,0,0,0,0,391,0
135.016,14.84,100,15.71,15.71,84,3,20,12.32,173.2,175.5,349.33,94,2186.1,2175.6,6273,130,-3.8,99.7,99.6,10,10,10,10,10,10,486,85.4,2.33,0,0,0,0,0,0,397.1,0
135.103,14.84,100,16.05,15.76,84,3,20,12.42,173.2,175.4,352.67,94,2193.7,2175.6,6292,131,-4.2,99.7,99.7,10,10,10,10,10,10,485,85,2.34,0,0,0,0,0,0,399.76,0
135.206,14.84,100,15.78,15.85,84,3,21,12.36,172.5,175.4,353.92,94,2176.1,2175.6,6381,132,-4.6,99.7,99.7,10,10,10,10,10,10,483,84.2,2.35,0,0,0,0,0,0,404.71,0
135.304,14.84,100,15.66,15.92,84,3,21,12.48,171,175.2,354.14,94,2191.3,2175.6,6432,134,-4.4,99.8,99.7,10,10,10,10,10,10,476,85.2,2.36,0,0,0,0,0,0,408.69,0
135.407,14.84,100,15.45,15.94,84,3,21,12.38,170.2,175.1,354.56,94,2205.3,2175.6,6504,135,-4.8,99.8,99.7,10.5,10.5,10.5,10.5,10.5,10.5,470,85.9,2.37,0,0,0,0,0,0,413.06,0
135.517,14.84,100,15.35,15.88,84,3,21,12.39,169.5,174.9,358.14,94,2207.4,2175.6,6552,136,-5.1,99.8,99.8,10,10,10,10,10,10,462,83.5,2.37,0,0,0,0,0,0,417,0
135.613,14.84,100,15.36,15.83,84,3,21,12.37,169.5,174.8,360.14,94,2202.2,2175.6,6609,138,-5.5,99.8,99.8,10,10,10,10,10,10,456,84.9,2.37,0,0,0,0,0,0,420.05,0
135.716,14.84,100,15.28,15.77,84,3,21,12.36,168.8,174.7,363.19,94,2209.1,2175.6,6672,139,-6.2,99.8,99.8,10,10,10,10,10,10,452,84.3,2.37,0,0,0,0,0,0,424.96,0
135.815,14.85,100,15.36,15.66,84,3,21,12.31,168.8,174.6,366.56,94,2222.5,2175.6,6690,140,-7,99.9,99.8,10,10,10,10,10,10,446,84.2,2.37,0,0,0,0,0,0,429.78,0
135.916,14.85,100,15.27,15.57,84,3,21,12.26,168.8,174.5,366.81,94,2212.8,2175.6,6666,141,-8.1,99.9,99.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,392,82.8,2.37,0,0,0,0,0,0,424.32,0
136.015,14.85,100,15.83,15.61,84,4,21,12.67,173.2,174.3,338.92,94,2219,2175.6,5873,142,-6.6,99.9,99.8,1.7,1.7,1.7,1.7,1.7,1.7,406,85.8,2.31,0,0,0,0,0,0,361.15,0
136.114,14.85,100,18.59,16.46,84,4,21,13.07,187.5,185.1,309.67,94,2179.9,2175.6,5193,144,-1.8,51.9,56.3,7.9,7.9,7.9,7.9,7.9,7.9,564,41.7,2.3,0,0,0,0,0,0,339.93,0
136.215,14.85,100,18.22,16.1,84,4,21,13.09,181.5,183.8,302.44,94,2097.3,2175.6,5188,145,1.2,48.1,45.7,7.9,7.9,7.9,7.9,7.9,7.9,543,57.6,2.29,0,0,0,0,0,0,339.47,0
136.313,14.85,100,15.63,16.08,84,4,22,12.79,177.8,182.9,301.86,94,2134.8,2175.6,5267,146,1.1,86.2,81.1,8.5,8.5,8.5,8.5,8.5,8.5,527,71.7,2.3,0,0,0,0,0,0,340.39,0
136.415,14.85,100,15.46,16.09,84,4,22,12.66,175.5,182.8,299.81,94,2174.2,2175.6,5302,147,0.3,93.1,94.1,9,9,9,9,9,9,522,72.7,2.3,0,0,0,0,0,0,341.85,0
136.505,14.85,100,15.28,16.09,84,4,22,12.86,174.8,182.5,300.97,94,2201.7,2175.6,5340,148,0.9,94.5,94.8,9,9,9,9,9,9,520,77.4,2.3,0,0,0,0,0,0,343.63,0
136.605,14.85,100,15.6,16.08,84,4,22,12.65,177,182.2,307.28,94,2182.2,2175.6,5396,149,0.4,95.4,95.2,8.5,8.5,8.5,8.5,8.5,8.5,520,73.9,2.3,0,0,0,0,0,0,346.27,0
136.706,14.85,100,15.74,16.08,84,4,22,12.63,176.2,181.9,307.56,94,2151.6,2175.6,5400,150,0.2,96,95.9,8.5,8.5,8.5,8.5,8.5,8.5,519,76.8,2.3,0,0,0,0,0,0,348.07,0
136.807,14.85,100,15.88,16.06,84,4,22,12.66,177,181.5,312.83,94,2156,2175.6,5448,151,0,96.3,95.8,8.5,8.5,8.5,8.5,8.5,8.5,518,76.9,2.3,0,0,0,0,0,0,350.29,0
136.905,14.85,100,15.92,16.05,84,4,22,12.58,177.8,181.2,315.92,94,2146.3,2175.6,5506,152,-0.4,96.6,96.5,8.5,8.5,8.5,8.5,8.5,8.5,524,75,2.3,0,0,0,0,0,0,352.56,0
137.005,14.85,100,15.89,16.05,84,4,22,12.63,177.8,181,317.42,94,2161.9,2175.6,5520,154,-0.3,97.1,96.9,9,9,9,9,9,9,526,77.5,2.3,0,0,0,0,0,0,353.92,0
137.104,14.84,100,16.08,16.02,84,4,22,12.63,178.5,180.6,320.03,94,2157.3,2175.6,5548,155,-0.5,97.6,97.4,9,9,9,9,9,9,526,77.3,2.3,0,0,0,0,0,0,355.84,0
137.206,14.84,100,16.3,16.01,84,4,22,12.56,178.5,180.2,323.39,94,2166.7,2175.6,5589,156,-1,96,96.4,9,9,9,9,9,9,525,77.8,2.3,0,0,0,0,0,0,358.57,0
137.305,14.84,100,16.21,15.96,84,4,22,12.61,178.5,179.8,324.75,94,2158.9,2175.6,5628,157,-0.8,95.2,94.2,9,9,9,9,9,9,524,78.2,2.3,0,0,0,0,0,0,359.23,0
137.407,14.85,100,16.17,15.92,84,4,22,12.57,178.5,179.5,326.56,94,2169.7,2175.6,5670,158,-0.7,96.2,96.1,9,9,9,9,9,9,522,78.1,2.3,0,0,0,0,0,0,361.04,0
137.504,14.85,100,15.99,15.89,84,4,22,12.58,177.8,179.2,328.5,95,2170.5,2175.6,5727,159,-0.5,96,95.8,9,9,9,9,9,9,521,77.6,2.3,0,0,0,0,0,0,362.82,0
137.605,14.85,100,15.79,15.82,84,4,22,12.47,177,178.5,330.17,95,2163,2175.6,5756,160,-0.7,97.4,98.1,9,9,9,9,9,9,514,77.1,2.3,0,0,0,0,0,0,364.44,0
137.707,14.85,100,15.95,15.8,84,4,22,12.49,177,178.4,329.94,95,2175.9,2175.6,5775,161,-0.6,97.8,97.6,9,9,9,9,9,9,510,78.4,2.3,0,0,0,0,0,0,366.37,0
137.816,14.85,100,15.85,15.78,84,4,22,12.45,176.2,177.9,331.94,95,2175.2,2175.6,5812,162,-1,99.3,99.3,9,9,9,9,9,9,508,78.5,2.29,0,0,0,0,0,0,368.21,0
137.915,14.84,100,15.71,15.74,84,4,22,12.52,175.5,177.5,332.22,95,2178.3,2175.6,5863,163,-0.8,99.5,99.2,9,9,9,9,9,9,506,78.7,2.29,0,0,0,0,0,0,370.08,0
138.016,14.85,100,15.67,15.74,84,4,23,12.52,175.5,177,334.08,95,2188,2175.6,5926,164,-0.8,99.7,99.6,9.5,9.5,9.5,9.5,9.5,9.5,505,79.4,2.3,0,0,0,0,0,0,373.17,0
138.116,14.85,100,15.84,15.73,84,4,23,12.5,174.8,176.8,334.94,95,2196.2,2175.6,5924,165,-1,99.7,99.7,9.5,9.5,9.5,9.5,9.5,9.5,502,79.4,2.3,0,0,0,0,0,0,373.34,0
138.215,14.85,100,15.95,15.68,85,4,23,12.5,174.8,176.6,335.92,95,2178.2,2175.6,5936,166,-1.1,99.6,99.6,9.5,9.5,9.5,9.5,9.5,9.5,502,79.6,2.29,0,0,0,0,0,0,374.47,0
138.315,14.84,100,15.92,15.66,85,4,23,12.48,174.8,176.2,337.92,95,2163.3,2175.6,5968,167,-1.3,99.5,99.5,9.5,9.5,9.5,9.5,9.5,9.5,502,78.8,2.29,0,0,0,0,0,0,375.93,0
138.417,14.84,100,15.82,15.64,85,4,23,12.56,174,176,338.86,95,2187.2,2175.6,6016,168,-1.3,99.6,99.5,10,10,10,10,10,10,498,78.5,2.3,0,0,0,0,0,0,379.19,0
138.504,14.85,100,15.78,15.7,85,4,23,12.48,173.2,175.9,341.03,95,2177.5,2175.6,6084,168,-1.6,99.6,99.6,10,10,10,10,10,10,493,80.2,2.31,0,0,0,0,0,0,382.9,0
138.606,14.84,100,15.74,15.71,85,4,23,12.46,173.2,175.8,341.42,95,2202.1,2175.6,6099,169,-2,99.6,99.6,10,10,10,10,10,10,492,81.3,2.31,0,0,0,0,0,0,384.58,0
138.706,14.85,100,15.76,15.71,85,4,24,12.45,173.2,175.8,342.25,95,2220.6,2175.6,6104,171,-2.2,99.7,99.6,10,10,10,10,10,10,492,81.6,2.31,0,0,0,0,0,0,385.89,0
138.804,14.85,100,15.7,15.74,85,4,24,12.49,173.2,175.7,343.83,95,2193.5,2175.6,6154,172,-2.1,99.7,99.7,10,10,10,10,10,10,492,82.1,2.32,0,0,0,0,0,0,387.48,0
138.906,14.85,100,15.82,15.8,85,4,24,12.52,173.2,175.6,347,95,2197.9,2175.6,6176,172,-2.1,99.7,99.7,10,10,10,10,10,10,490,82.5,2.33,0,0,0,0,0,0,391.09,0
139.004,14.85,100,15.96,15.89,85,4,24,12.5,173.2,175.5,346.92,95,2184.9,2175.6,6230,173,-2.1,99.8,99.7,10,10,10,10,10,10,486,82.1,2.34,0,0,0,0,0,0,392.77,0
139.106,14.85,100,15.96,15.96,85,4,24,12.45,173.2,175.5,350.56,95,2199.3,2175.6,6250,174,-2.6,99.8,99.7,10,10,10,10,10,10,486,81.9,2.35,0,0,0,0,0,0,396.13,0
139.205,14.85,100,15.89,15.95,85,4,24,12.4,172.5,175.4,350.25,95,2192.3,2175.6,6298,175,-2.7,99.8,99.7,10,10,10,10,10,10,484,81.7,2.35,0,0,0,0,0,0,396.76,0
139.306,14.85,100,15.75,16.05,85,4,25,12.48,171.8,175.4,349.58,95,2193.5,2175.6,6328,176,-2.5,99.8,99.8,10,10,10,10,10,10,482,81.7,2.36,0,0,0,0,0,0,399.35,0
139.404,14.85,100,15.76,16.1,86,4,25,12.52,171,175.4,350.61,95,2192.5,2175.6,6320,177,-2.3,99.8,99.8,10,10,10,10,10,10,478,81.5,2.37,0,0,0,0,0,0,401.25,0
139.506,14.85,100,15.74,16.15,86,4,25,12.38,170.2,175.3,350.58,95,2187.9,2175.6,6354,178,-2.7,99.9,99.8,10,10,10,10,10,10,476,82.2,2.37,0,0,0,0,0,0,403.26,0
139.595,14.84,100,15.69,16.13,86,4,25,12.34,170.2,175.2,350.58,95,2159.2,2175.6,6379,178,-3.2,99.9,99.8,10,10,10,10,10,10,474,82.3,2.37,0,0,0,0,0,0,405.37,0
139.696,14.84,100,15.74,16.05,86,4,25,12.31,169.5,175.1,351.14,95,2168.1,2175.6,6445,179,-4,99.9,99.8,10.5,10.5,10.5,10.5,10.5,10.5,472,81.9,2.37,0,0,0,0,0,0,407.82,0
139.794,14.84,100,15.56,16.02,86,4,26,12.34,168.8,175.1,352.56,95,2160.8,2175.6,6468,180,-4.2,99.9,99.8,10.5,10.5,10.5,10.5,10.5,10.5,470,82.6,2.37,0,0,0,0,0,0,409.3,0
139.894,14.84,100,15.52,15.99,86,4,26,12.38,168.8,175.1,353.81,95,2179.1,2175.6,6493,181,-4.5,99.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,470,82.4,2.37,0,0,0,0,0,0,411.89,0
139.985,14.84,100,15.63,15.93,86,4,26,12.33,168.8,175,355.11,95,2176.7,2175.6,6497,182,-4.9,99.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,464,82.2,2.37,0,0,0,0,0,0,414.07,0
140.086,14.84,100,15.8,15.9,86,4,26,12.39,168.8,175,355.19,95,2171.4,2175.6,6542,183,-4.9,99.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,462,82.2,2.37,0,0,0,0,0,0,415.25,0
140.184,14.84,100,15.63,15.86,86,4,26,12.41,168.8,174.9,357.44,95,2152,2175.6,6538,183,-5.1,99.9,99.9,10,10,10,10,10,10,458,81.7,2.37,0,0,0,0,0,0,417.38,0
140.275,14.85,100,15.58,15.83,86,4,26,12.36,168.8,174.8,359.28,95,2159.3,2175.6,6606,183,-5.7,99.9,99.9,10,10,10,10,10,10,454,81.8,2.37,0,0,0,0,0,0,420.07,0
140.366,14.84,100,15.49,15.75,86,4,26,12.34,168,174.7,361.81,95,2167.4,2175.6,6624,184,-6,99.9,99.9,0.5,0.5,0.5,0.5,0.5,0.5,450,81.4,2.37,0,0,0,0,0,0,421.01,0
140.465,14.84,100,15.77,15.82,86,5,26,12.53,168.8,174.9,349.72,96,2202.5,2175.6,6287,185,-5.5,99.9,99.9,2.8,2.8,2.8,2.8,2.8,2.8,404,82.7,2.34,0,0,0,0,0,0,381.52,0
140.564,14.84,100,18.48,16.53,86,5,26,12.91,189,183,309.86,96,2167.5,2175.6,5144,186,-1.7,59.3,65.2,6.1,6.1,6.1,6.1,6.1,6.1,538,61.9,2.33,0,0,0,0,0,0,342.67,0
140.665,14.84,100,18.82,16.47,86,5,26,13.02,180.8,183.1,307.75,96,2126.5,2175.6,5296,186,0.3,48.8,46.4,8,8,8,8,8,8,541,51.4,2.32,0,0,0,0,0,0,342.05,0
140.765,14.85,100,16.29,16.46,86,5,27,12.79,177.8,182.7,303.44,96,2147.3,2175.6,5260,188,0.9,82.9,76.9,8.5,8.5,8.5,8.5,8.5,8.5,525,71.2,2.32,0,0,0,0,0,0,340.3,0
140.865,14.85,100,15.98,16.48,86,5,27,12.65,176.2,182.8,299.17,96,2193.3,2175.6,5258,189,0.3,91.6,92.4,8.5,8.5,8.5,8.5,8.5,8.5,522,76.4,2.33,0,0,0,0,0,0,340.81,0
140.965,14.85,100,15.94,16.49,86,5,27,12.76,177,182.7,302.69,96,2215.4,2175.6,5313,189,0.2,94.3,94.6,8.5,8.5,8.5,8.5,8.5,8.5,524,71.9,2.33,0,0,0,0,0,0,342.24,0
141.065,14.84,100,15.96,16.5,87,5,27,12.65,177,182.5,306.08,96,2212,2175.6,5340,190,0.1,94.2,94.3,8.5,8.5,8.5,8.5,8.5,8.5,523,71.8,2.33,0,0,0,0,0,0,343.97,0
141.165,14.85,100,15.93,16.5,87,5,27,12.7,177,182.3,305.83,96,2181.6,2175.6,5344,191,0.1,95.1,94.9,8.5,8.5,8.5,8.5,8.5,8.5,522,74.2,2.33,0,0,0,0,0,0,344.7,0
141.265,14.85,100,16.23,16.52,87,5,28,12.67,177,182.2,307.75,96,2175.9,2175.6,5378,191,-0.2,95.7,95.7,8.5,8.5,8.5,8.5,8.5,8.5,523,74.9,2.33,0,0,0,0,0,0,345.92,0
141.365,14.85,100,16.26,16.51,87,5,28,12.63,177.8,182,309.47,96,2150,2175.6,5389,192,-0.4,96.3,96.2,8.5,8.5,8.5,8.5,8.5,8.5,524,74.7,2.33,0,0,0,0,0,0,346.09,0
141.465,14.84,100,16.44,16.56,87,5,28,12.63,178.5,182,311.33,96,2132.6,2175.6,5396,193,-0.3,97,97.3,8.5,8.5,8.5,8.5,8.5,8.5,525,76.2,2.34,0,0,0,0,0,0,347.69,0
141.565,14.84,100,16.46,16.52,87,5,28,12.63,179.2,181.5,314.58,96,2125.3,2175.6,5430,193,-0.6,97.2,97.1,8.5,8.5,8.5,8.5,8.5,8.5,526,75.2,2.34,0,0,0,0,0,0,349.37,0
