﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 95oct_102ron
605.269,14.86,11.4,0.37,2.46,88,3,32,14.45,24,24,15.17,105,1777.7,1774.9,1940,41,-13.1,10.1,10.1,28,28,28,28,28,28,46,100,1.17,0,0,0,0,0,0,15.64,0
605.369,14.86,11.4,0.37,2.46,88,3,32,14.51,24,24,15.14,105,1777.8,1774.9,1941,41,-13,10.1,10.1,28,28,28,28,28,28,46,100,1.17,0,0,0,0,0,0,15.67,0
605.467,14.86,11.4,0.36,2.46,88,3,32,14.56,24,24,15.14,105,1779.7,1778.1,1948,41,-12,10.1,10.1,28,28,28,28,28,28,46,100,1.17,0,0,0,0,0,0,15.73,0
605.569,14.86,11.4,0.36,2.46,88,3,32,14.63,23.2,24.1,15.14,105,1781.4,1780.9,1961,41,-10.2,10.2,10.2,28.5,28.5,28.5,28.5,28.5,28.5,45,100,1.17,0,0,0,0,0,0,15.81,0
605.668,14.86,11.4,0.36,2.46,88,3,32,14.71,23.2,24.1,15.14,105,1776.2,1783.5,1970,41,-7.1,10.2,10.2,28.5,28.5,28.5,28.5,28.5,28.5,44,100,1.17,0,0,0,0,0,0,15.91,0
605.768,14.86,11.4,0.36,2.46,88,3,32,14.81,23.2,24.2,15.14,105,1786.8,1789.2,1972,41,-5.8,10.2,10.3,28.5,28.5,28.5,28.5,28.5,28.5,44,100,1.17,0,0,0,0,0,0,15.95,0
605.870,14.86,11.4,0.35,2.46,88,3,32,14.85,23.2,24.1,15.14,105,1785.6,1788.2,1966,41,-4.4,10.2,10.3,28.5,28.5,28.5,28.5,28.5,28.5,44,100,1.17,0,0,0,0,0,0,15.91,0
605.967,14.86,11.4,0.36,2.46,88,3,32,14.87,23.2,24.2,15.17,105,1791.4,1787.4,1964,41,-3.1,10.2,10.3,28.5,28.5,28.5,28.5,28.5,28.5,45,100,1.17,0,0,0,0,0,0,15.88,0
606.069,14.86,11.4,0.37,2.46,88,3,32,14.83,24,24.1,15.25,105,1786.1,1786.1,1966,41,-3,10.2,10.2,28.5,28.5,28.5,28.5,28.5,28.5,45,100,1.17,0,0,0,0,0,0,15.88,0
606.170,14.86,11.4,0.36,2.46,88,3,32,14.81,24,24,15.33,105,1786.7,1785,1968,41,-2.4,10.2,10.2,28.5,28.5,28.5,28.5,28.5,28.5,46,100,1.17,0,0,0,0,0,0,15.88,0
606.267,14.86,11.4,0.37,2.46,88,3,32,14.74,24,24,15.42,105,1784.7,1784.2,1972,42,-2.3,10.2,10.2,28.5,28.5,28.5,28.5,28.5,28.5,46,100,1.17,0,0,0,0,0,0,15.88,0
606.371,14.86,11.4,0.36,2.46,88,3,32,14.66,24,24,15.47,105,1779.5,1783.8,1974,42,-2.4,10.2,10.2,28.5,28.5,28.5,28.5,28.5,28.5,46,100,1.17,0,0,0,0,0,0,15.92,0
606.479,14.86,11.4,0.36,2.46,88,3,32,14.6,24,24,15.56,105,1783.9,1784.3,1979,42,-4,10.1,10.2,28.5,28.5,28.5,28.5,28.5,28.5,47,100,1.17,0,0,0,0,0,0,15.91,0
606.578,14.86,11.4,0.37,2.46,88,3,32,14.51,24,24,15.64,105,1785.4,1783.6,1980,42,-5.6,10.1,10.1,28.5,28.5,28.5,28.5,28.5,28.5,48,100,1.17,0,0,0,0,0,0,15.91,0
606.680,14.86,11.4,0.37,2.46,88,3,32,14.48,24,24,15.69,105,1781.6,1782.7,1981,42,-6.7,10.1,10.1,28.5,28.5,28.5,28.5,28.5,28.5,48,100,1.17,0,0,0,0,0,0,15.93,0
606.766,14.86,11.4,0.37,2.46,88,3,32,14.43,24,24,15.75,105,1784.7,1782.5,1984,42,-7.9,10,10,28.5,28.5,28.5,28.5,28.5,28.5,48,100,1.17,0,0,0,0,0,0,15.94,0
606.869,14.86,11.4,0.36,2.46,88,3,32,14.44,24,24,15.78,105,1782.8,1782.7,1986,42,-8.5,10,10,28.5,28.5,28.5,28.5,28.5,28.5,48,100,1.17,0,0,0,0,0,0,15.95,0
606.968,14.86,11.4,0.36,2.46,88,3,32,14.44,24,24,15.81,105,1783.1,1783.2,1988,42,-9.3,9.9,9.9,28.5,28.5,28.5,28.5,28.5,28.5,48,100,1.17,0,0,0,0,0,0,15.97,0
607.056,14.86,11.4,0.38,2.46,88,3,32,14.45,24,24,15.81,105,1787.9,1783.6,1989,42,-10,9.9,9.9,28.5,28.5,28.5,28.5,28.5,28.5,48,100,1.17,0,0,0,0,0,0,15.97,0
607.158,14.86,11.4,0.37,2.46,88,3,32,14.47,24,23.9,15.81,105,1784.9,1783.4,1990,42,-10.6,9.9,9.9,28.5,28.5,28.5,28.5,28.5,28.5,48,100,1.17,0,0,0,0,0,0,16.11,0
