﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
459.813,14.56,0,1.1,0,110,689,3,21,14.01,12,12.4,-12.8,12.2,108,2372.5,-1.88,3126,64,0.01,9.6,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.2,13.4,13.05,0,0,0.19,0,0,-1.25,0
459.923,14.56,0,1.1,0,110,689,3,21,14.01,12,12.4,-12.8,12.2,108,2356,-1.82,3114,63,0.01,9.6,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.2,13.3,12.97,0,0,0.2,0,0,-1.31,0
460.023,14.56,0,1.2,0,110,689,3,21,13.98,12,12.4,-12.8,12.1,108,2334,-1.94,3102,63,0.01,9.3,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.2,13.2,12.92,0,0,0.2,0,0,-1.39,0
460.126,14.56,0,1.1,0,111,689,3,21,14.04,12,12.4,-12.8,12.1,108,2312.5,-1.94,3098,63,0.01,9.4,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.2,13.2,12.86,0,0,0.21,0,0,-1.39,0
460.228,14.56,0,1.1,0,111,689,3,21,14.03,12,12.4,-12.8,12.2,108,2298,-1.85,3086,63,0.01,9.4,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.3,13.2,12.83,0,0,0.21,0,0,-1.4,0
460.323,14.56,0,1.2,0,111,689,3,21,14,12,12.4,-12.8,12.2,108,2280.9,-1.67,3078,62,0.01,9.3,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.3,13.1,12.79,0,0,0.22,0,0,-1.43,0
460.433,14.56,0,1.2,0,111,689,3,21,14.01,12,12.4,-12.8,12.1,108,2270.1,-1.7,3065,62,0.01,9.2,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.3,13.1,12.75,0,0,0.22,0,0,-1.49,0
460.533,14.56,0,1.3,0,111,689,3,21,14.01,12,12.4,-12.8,12.1,108,2257.7,-1.82,3064,62,-4.38,9,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.2,13,12.71,0,0,0.22,0,0,-1.5,0
460.634,14.56,0,1.2,0,111,689,3,21,14.01,12,12.4,-12.8,12,108,2248.7,-1.82,3048,62,-4.82,9,-15,-15,-15,-15,-15,-15,-27,100,1,0,0,0,0,0,0,0,0,0,12.2,13,12.67,0,0,0.22,0,0,-1.44,0
460.733,14.56,0,1.2,0,111,689,3,21,14.12,12,12.4,-12.8,12,108,2240.5,-1.88,3042,61,-5.25,9.1,-15,-15,-15,-15,-15,-15,-27,100,1,0,0,0,0,0,0,0,0,0,12.3,13,12.63,0,0,0.22,0,0,-1.52,0
460.833,14.56,0,1.2,0,111,689,3,21,14.22,12,12.4,-12.8,12,108,2235.9,-1.79,3028,61,-5.56,9,-15,-15,-15,-15,-15,-15,-27,100,1,0,0,0,0,0,0,0,0,0,12.3,12.9,12.59,0,0,0.22,0,0,-1.51,0
460.933,14.56,0,1.3,0,111,689,3,21,14.22,12,12.4,-12.8,12,108,2228.7,-1.73,3016,61,-6.18,9,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.4,12.9,12.54,0,0,0.22,0,0,-1.58,0
461.033,14.56,0,1.3,0,111,689,3,21,14.44,12,12.4,-12.8,12,108,2220,-1.88,3003,61,-5.82,9,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.4,12.8,12.51,0,0,0.23,0,0,-1.49,0
461.133,14.56,0,1.3,0,111,689,3,21,14.66,12,12.4,-12.8,12,108,2218.2,-1.91,2992,60,-5.86,9,-15,-15,-15,-15,-15,-15,-27,100,1,0,0,0,0,0,0,0,0,0,12.5,12.8,12.45,0,0,0.23,0,0,-1.55,0
461.233,14.56,0,1.4,0,111,689,3,21,14.47,12,12.4,-12.8,11.9,108,2222.9,-1.79,2980,60,-6.26,8.8,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.5,12.7,12.4,0,0,0.23,-0.01,0,-1.65,0
461.333,14.56,0,1.3,0,111,689,3,21,14.59,12,12.4,-12.8,11.9,108,2217.1,-1.85,2972,60,-5.99,8.8,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.5,12.7,12.35,0,0,0.23,0,0,-1.55,0
461.433,14.56,0,1.4,0,111,689,3,21,14.66,12,12.4,-12.8,11.8,108,2213.6,-1.82,2958,60,-5.97,8.8,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.4,12.6,12.31,0,0,0.23,0,0,-1.62,0
461.533,14.56,0,1.3,0,111,689,3,21,14.6,12,12.4,-12.8,11.8,108,2208.1,-1.79,2947,60,-6.2,8.7,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.5,12.6,12.26,0,0,0.23,0,0,-1.63,0
461.633,14.56,0,1.3,0,111,689,3,21,14.81,12,12.4,-12.8,11.8,108,2207.5,-1.82,2936,59,-5.55,8.8,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.5,12.6,12.21,0,0,0.23,0,0,-1.54,0
461.733,14.56,0,1.4,0,111,689,3,21,14.75,12,12.4,-12.8,11.8,108,2209.8,-1.73,2923,59,-5.93,8.8,-15,-15,-15,-15,-15,-15,-28,100,1,0,0,0,0,0,0,0,0,0,12.6,12.5,12.17,0,0,0.23,0,0,-1.64,0
461.843,14.56,0,1.3,0,111,689,3,21,14.75,12,12.4,-12.8,11.4,108,2221.1,-1.85,2914,59,0.01,8.9,-7,-7,-7,-7,-7,-7,-41,100,1,0,0,0,0,0,0,0,0,0,12.2,12.4,12.12,0,0,0.23,0,0,-1.58,0
461.943,14.56,0,1.2,0,111,689,3,21,14.75,12,12.4,-12.8,11.6,108,2227.2,-1.82,2896,59,0.01,9.6,-7,-7,-7,-7,-7,-7,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,12.4,12.06,0,0,0.23,0,0,-1.48,0
462.043,14.56,0,1.2,0,111,689,3,21,15.14,12,12.4,-12.8,11.7,108,2231.6,-1.85,2890,58,0.01,9.6,-7.5,-7.5,-7,-7.5,-7,-7.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,12.3,12,0,0,0.23,0,0,-1.39,0
462.143,14.56,0,1.1,0,111,689,3,21,17.48,12,12.4,-12.8,11.6,108,2234.5,-1.73,2874,58,0.01,9.8,-8,-7,-8,-7,-8,-7,-41,100,1,0,0,0,0,0,0,0,0,0,12.4,12.3,11.96,0,0,0.24,0,0,-1.29,0
462.243,14.56,0,1.1,0,111,689,3,22,21.12,12,12.4,-12.8,11.6,108,2237.4,-1.73,2862,58,0.01,10.1,-8,-8.5,-8.5,-8.5,-8,-8.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.6,12.2,11.91,0,0,0.26,0,0,-1.23,0
462.344,14.56,0,1,0,111,689,3,22,27.33,12,12.4,-12.8,11.4,108,2240.3,-1.79,2850,58,0.01,10.2,-8,-8.5,-8,-8,-8,-8.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,12.2,11.87,0,0,0.27,0,0,-1.16,0
462.443,14.56,0,1,0,111,689,3,22,35.77,12,12.4,-12.8,11.5,108,2243.2,-1.76,2844,57,0.01,10.2,-8,-8,-8,-8,-8,-8,-41,100,1,0,0,0,0,0,0,0,0,0,12.6,12.1,11.81,0,0,0.29,0,0,-1.09,0
462.543,14.56,0,1,0,111,689,3,22,44.01,12,12.4,-12.8,11.4,108,2245.5,-1.82,2828,57,0.01,10.3,-8.5,-8,-8.5,-8,-8.5,-8.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,12.1,11.76,0,0,0.3,0,0,-1.01,0
462.644,14.56,0,0.9,0,111,689,3,21,50.98,12,12.4,-12.8,11.3,108,2249,-1.79,2815,57,0.01,10.4,-8,-8.5,-8,-8,-8,-8.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,12,11.72,0,0,0.3,0,0,-0.96,0
462.761,14.56,0,0.9,0,111,689,3,22,60.15,12,12.4,-12.8,11.3,108,2249.8,-1.79,2807,57,0.01,10.5,-8,-8.5,-8.5,-8,-8.5,-8.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,12,11.67,0,0,0.31,0,0,-0.91,0
462.853,14.56,0,0.9,0,111,689,3,22,68.26,12,12.4,-12.8,11.2,108,2253.3,-1.79,2796,57,0.01,10.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.4,11.9,11.62,0,0,0.31,0,0,-0.85,0
462.955,14.56,0,0.9,0,111,689,3,22,74.15,12,12.4,-12.8,11.2,108,2256.2,-1.79,2784,56,0.01,10.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,11.9,11.57,0,0,0.32,0,0,-0.82,0
463.053,14.56,0,0.9,0,111,689,3,22,82.03,12,12.4,-12.8,11.1,108,2258,-1.91,2767,56,0.01,10.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,11.8,11.52,0,0,0.32,0,0,-0.79,0
463.153,14.56,0,0.9,0,111,689,3,22,86.51,12,12.4,-12.8,11.1,108,2259.1,-1.85,2756,56,0.01,10.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,11.8,11.46,0,0,0.32,0,0,-0.76,0
463.253,14.56,0,0.8,0,111,689,3,22,92.63,12,12.4,-12.8,11.1,108,2261.4,-1.82,2740,56,0.01,10.7,-9,-8.5,-9,-9,-9,-8.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.4,11.7,11.4,0,0,0.33,0,0,-0.71,0
463.353,14.56,4.6,0.8,0,111,689,3,22,105.82,12,12.4,-12.8,10.8,108,2240.3,-1.76,2731,55,0.01,10.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.3,11.7,11.34,0,0,0.33,0,0,-0.67,0
463.454,14.56,8.8,0.8,0,111,689,3,22,117.14,12,12.4,-12.8,10.7,108,2179.3,-1.96,2722,55,0.01,9.6,-7.2,-7.5,-7.7,-7.2,-7.9,-7.5,-26,100,1,0,0,0,0,0,0,0,0,0,12.2,11.6,11.32,0,0,0.33,0,0,-0.66,0
463.552,14.56,11.6,0.8,0,111,689,3,22,74.98,12,13.3,-12.8,10.9,108,2181.7,-1.88,2717,55,0.01,9.4,-4.5,-4.9,-5.1,-4.7,-4.5,-4.9,-18,100,1,0,0,0,0,0,0,0,0,0,14.8,14.5,12.47,0,0,0.26,0,0,-0.64,0
463.655,14.56,13.7,0.7,0,111,689,3,22,49.43,16.5,16.9,-12.8,14.4,108,2218.5,-1.79,2718,55,0.01,12,-2.6,-3,-2.4,-2.8,-2.6,-2.4,-17,100,1,0,0,0,0,0,0,0,0,0,18.3,17.8,15.15,0,0,0.21,0,0,-0.6,0
463.754,14.56,16.4,0.7,0,111,689,3,22,31.82,18,19,-12.8,16.4,108,2275.4,-1.82,2726,55,0.01,13.6,-1,-0.4,-0.6,-1,-0.8,-0.4,0,100,1,0,0,0,0,0,0,0,0,0,19.5,18.7,17,0,0,0.19,0,0,-0.6,0
463.853,14.56,16.7,0.7,0,111,689,3,22,21.83,19.5,20.4,-12.8,17.7,108,2313.1,-1.88,2740,55,0.01,14.1,2.4,2.1,1.8,2.4,1.5,1.8,8,100,1,0,0,0,0,0,0,0,0,0,20.4,19.8,18.32,0,0,0.18,0,0,-0.58,0
463.952,14.56,16.7,0.7,0,111,690,3,22,17.69,21,21,-12.8,18.6,108,2345.3,-1.88,2737,55,0.01,14.8,5.1,4.8,5.4,5.1,5.4,4.5,14,100,1,0,0,0,0,0,0,0,0,0,21.3,20.2,19.12,0,0,0.16,0,0,-0.59,0
464.054,14.56,16.7,0.7,0,111,690,3,22,15.9,21,21.6,-12.8,18.8,108,2363.8,-1.82,2710,55,1.94,14.9,7.8,7.5,8.4,7.5,8.1,8.4,22,100,1,0,0,0,0,0,0,0,0,0,21.5,20.5,19.56,0,0,0.15,0,0,-0.57,0
464.153,14.56,16.7,0.7,0,111,691,3,22,14.89,21.8,22.1,-12.8,19.1,108,2380.7,-1.88,2717,55,1.69,15.1,10.5,11.4,10.8,11.4,10.8,11.1,24,100,1,0,0,0,0,0,0,0,0,0,22.1,20.8,20.01,0,0,0.14,0,0,-0.57,0
464.252,14.56,17.4,0.7,0,111,691,3,22,14.66,21.8,22.2,-12.8,19.3,108,2389.4,-1.96,2720,55,5.47,15.2,14.4,14.1,13.5,14.1,14.4,13.8,30,100,1,0,0,0,0,0,0,0,0,0,22.4,21.2,20.33,0,0,0.13,0,0,-0.58,0
464.343,14.56,17.4,0.7,0,111,693,3,22,14.67,22.5,22.9,-12.8,19.9,108,2394.6,-1.88,2726,55,2.96,15.5,17.1,16.8,16.2,16.8,17.1,16.5,34,100,1,0,0,0,0,0,0,0,0,0,22.6,21.6,20.73,0,0,0.13,0,0,-0.57,0
464.443,14.56,17.4,0.7,0,111,693,3,22,14.75,22.5,23,-12.8,20.1,108,2396.6,-1.82,2726,55,3.72,15.8,19.8,19.2,20.1,19.5,20.1,19.2,40,100,1,0,0,0,0,0,0,0,0,0,22.8,21.8,21.03,0,0,0.13,0,0,-0.58,0
464.542,14.56,17.4,0.7,0,111,694,3,22,14.77,22.5,23.3,-12.8,20.1,108,2400.4,-1.91,2728,55,3.77,15.8,22.5,23.1,22.8,22.2,22.5,23.1,44,100,1,0,0,0,0,0,0,0,0,0,23.3,22,21.27,0,0,0.13,0,0,-0.59,0
464.643,14.56,17.4,0.7,0,111,694,3,22,14.76,22.5,23.5,-12.8,20.4,108,2396.3,-1.88,2726,55,4.06,15.9,26.1,25.8,25.5,26.1,25.2,25.8,46,100,1,0,0,0,0,0,0,0,0,0,23.2,22.2,21.48,0,0,0.13,0,0,-0.57,0
464.743,14.56,17,0.7,0,111,695,3,22,14.71,23.2,23.6,-12.8,20.6,108,2405.9,-1.94,2728,55,5.58,16,27,27,27,27,27,27,48,100,1,0,0,0,0,0,0,0,0,0,23.3,22.1,21.57,0,0,0.13,0,0,-0.58,0
464.843,14.56,17,0.7,0,111,695,3,22,14.55,22.5,23.5,-12.8,20.3,108,2413.1,-1.85,2730,55,4.86,15.9,27,27,27,27,27,27,47,100,1,0,0,0,0,0,0,0,0,0,23.1,22.1,21.52,0,0,0.13,0,0,-0.59,0
464.942,14.56,17,0.7,0,111,696,3,21,14.38,22.5,23.4,-12.8,20.3,108,2431.4,-1.88,2734,55,4.22,15.9,27,27,27,27,27,27,46,100,1,0,0,0,0,0,0,0,0,0,23.2,22.1,21.51,0,0,0.13,0,0,-0.58,0
465.044,14.56,17.4,0.8,0,111,696,3,21,14.34,23.2,23.9,-12.8,20.6,108,2416.3,-1.94,2734,55,3.65,15.8,27,27,27,27,27,27,46,100,1,0,0,0,0,0,0,0,0,0,23.9,22.7,21.82,0,0,0.13,0,0,-0.6,0
465.142,14.56,17.4,0.7,0,111,698,3,21,14.38,23.2,24,-12.8,21.1,108,2413.1,-1.91,2742,55,3.31,16.1,27,27,27,27,27,27,50,100,1,0,0,0,0,0,0,0,0,0,23.9,22.7,22,0,0,0.13,0,0,-0.59,0
465.243,14.56,17.4,0.7,0,111,698,3,21,14.37,23.2,24,-12.8,21.1,108,2409.4,-1.88,2744,55,2.92,16.2,27,27,27,27,27,27,50,100,1,0,0,0,0,0,0,0,0,0,23.8,22.7,22.06,0,0,0.13,0,0,-0.59,0
465.352,14.56,17.4,0.7,0,111,699,3,21,14.35,23.2,24,-12.8,20.9,108,2416.6,-1.88,2745,55,2.37,16.2,27,27,27,27,27,27,49,100,1,0,0,0,0,0,0,0,0,0,23.7,22.4,22.02,0,0,0.14,0,0,-0.6,0
465.453,14.56,17,0.7,0,111,699,3,21,14.26,23.2,23.5,-12.8,20.7,108,2417.5,-1.94,2751,55,1.19,15.7,27,27.5,27,27.5,27.5,27,48,100,1,0,0,0,0,0,0,0,0,0,23.4,22.2,21.73,0,0,0.14,0,0,-0.6,0
465.552,14.56,17,0.7,0,111,700,3,21,14.28,23.2,23.4,-12.8,20.7,108,2419.2,-2,2752,55,0.64,15.6,27,27.5,27,27.5,27.5,27.5,48,100,1,0,0,0,0,0,0,0,0,0,23.4,22.3,21.66,0,0,0.14,0,0,-0.6,0
465.652,14.56,17,0.7,0,111,700,3,21,14.37,23.2,23.4,-12.8,20.8,108,2420.4,-1.91,2754,55,0.32,15.9,27.5,27.5,27.5,27.5,27.5,27.5,48,100,1,0,0,0,0,0,0,0,0,0,23.4,22.3,21.66,0,0,0.14,0,0,-0.6,0
465.753,14.56,17,0.7,0,111,701,3,21,14.46,23.2,23.4,-12.8,20.7,108,2415.8,-2,2757,55,0.35,16,27.5,27.5,27.5,27.5,27.5,27.5,47,100,1,0,0,0,0,0,0,0,0,0,23.2,22.3,21.67,0,0,0.14,0,0,-0.62,0
465.853,14.56,17,0.7,0,111,701,3,21,14.58,22.5,23.4,-12.8,20.6,108,2414.9,-2,2763,55,1.49,15.8,27.5,27.5,27.5,27.5,27.5,27.5,46,100,1,0,0,0,0,0,0,0,0,0,23.2,22.3,21.68,0,0,0.14,0,0,-0.61,0
465.953,14.56,17,0.8,0,111,702,3,21,14.64,22.5,23.4,-12.8,20.6,108,2417.2,-1.94,2762,56,3.15,15.8,27.5,27.5,27.5,27.5,27.5,27.5,46,100,1,0,0,0,0,0,0,0,0,0,23.2,22.4,21.7,0,0,0.14,0,0,-0.65,0
466.052,14.56,17,0.7,0,111,702,3,21,14.64,22.5,23.4,-12.8,20.7,108,2411.7,-1.88,2766,56,3.76,15.7,27.5,27.5,27.5,27.5,27.5,27.5,46,100,1,0,0,0,0,0,0,0,0,0,23.9,22.8,21.85,0,0,0.14,0,0,-0.63,0
466.152,14.56,17.4,0.7,0,111,703,3,21,14.48,23.2,24,-12.8,21.3,108,2404.4,-2,2772,56,3.84,16,27.5,27.5,27.5,27.5,27.5,27.5,50,100,1,0,0,0,0,0,0,0,0,0,23.9,22.9,22.16,0,0,0.14,0,0,-0.63,0
466.244,14.56,17.4,0.8,0,111,703,3,21,14.37,23.2,24,-12.8,21.3,108,2411.7,-2,2776,56,3.43,16.1,27.5,27.5,27.5,27.5,27.5,27.5,50,100,1,0,0,0,0,0,0,0,0,0,23.7,22.9,22.25,0,0,0.14,0,0,-0.64,0
466.342,14.56,17.4,0.8,0,111,704,3,21,14.19,23.2,23.9,-12.8,21.2,108,2407.6,-1.96,2776,56,-0.1,16.1,27.5,27.5,27.5,27.5,27.5,27.5,49,100,1,0,0,0,0,0,0,0,0,0,23.7,22.9,22.25,0,0,0.14,0,0,-0.64,0
466.442,14.56,17.4,0.8,0,111,704,3,21,14.06,23.2,23.9,-12.8,21.3,108,2422.7,-1.85,2778,56,-2.02,15.9,27.5,27.5,27.5,27.5,27.5,27.5,49,100,1,0,0,0,0,0,0,0,0,0,23.7,22.9,22.26,0,0,0.13,0,0,-0.66,0
466.542,14.56,17.4,0.8,0,111,705,3,21,14.22,23.2,23.9,-12.8,21.3,108,2430.3,-2.02,2779,56,-2.44,15.9,27.5,27.5,27.5,27.5,27.5,27.5,49,100,1,0,0,0,0,0,0,0,0,0,23.7,22.9,22.25,0,0,0.13,0,0,-0.66,0
466.643,14.56,17.4,0.8,0,111,705,3,21,14.44,23.2,23.9,-12.8,21.2,108,2429.1,-1.96,2787,56,-2.17,15.9,27.5,27.5,27.5,27.5,27.5,27.5,48,100,1,0,0,0,0,0,0,0,0,0,23.6,22.9,22.29,0,0,0.13,0,0,-0.65,0
466.743,14.56,17.4,0.8,0,111,706,3,21,14.67,23.2,23.9,-12.8,21.2,108,2427.9,-2.08,2788,56,-0.1,16,27.5,27.5,27.5,27.5,27.5,27.5,48,100,1,0,0,0,0,0,0,0,0,0,23.5,23,22.32,0,0,0.13,0,0,-0.68,0
466.845,14.56,17.4,0.8,0,111,706,3,21,14.7,23.2,23.9,-12.8,21.2,108,2427.9,-1.85,2790,56,1.65,16,27.5,27.5,27.5,27.5,27.5,27.5,48,100,1,0,0,0,0,0,0,0,0,0,23.9,23.1,22.36,0,0,0.14,0,0,-0.67,0
466.943,14.56,17.4,0.8,0,111,707,3,21,14.75,23.2,23.9,-12.8,21.5,108,2419.8,-1.88,2798,56,3.65,16,27.5,27.5,27.5,27.5,27.5,27.5,50,100,1,0,0,0,0,0,0,0,0,0,24.1,23.4,22.52,0,0,0.13,0,0,-0.67,0
467.044,14.56,17.7,0.8,0,111,707,3,21,14.67,24,24.4,-12.8,21.9,108,2415.8,-2,2803,56,4.03,16.2,28,28,28,28,28,28,51,100,1,0,0,0,0,0,0,0,0,0,24.4,23.9,22.8,0,0,0.13,0,0,-0.69,0
467.143,14.56,18.4,0.8,0,111,708,3,21,14.46,24.8,25.2,-12.8,22.9,108,2416.3,-2.05,2804,56,3.01,16.4,28,28,28,28,28,28,53,100,1,0,0,0,0,0,0,0,0,0,25.3,24.6,23.49,0,0,0.13,0,0,-0.69,0
467.243,14.56,18.4,0.8,0,111,708,3,21,14.27,24.8,25.5,-12.8,22.8,108,2443.3,-2.02,2809,56,0.87,16.9,28,28,28,28,28,28,56,100,1,0,0,0,0,0,0,0,0,0,25.1,24.6,23.81,0,0,0.13,0,0,-0.69,0
467.343,14.56,18.4,0.8,0,111,709,3,21,14.1,24.8,25.4,-12.8,22.6,108,2455.5,-2,2810,56,-2.38,16.6,28,28,28,28,28,28,55,100,1,0,0,0,0,0,0,0,0,0,24.8,24.9,23.91,0,0,0.12,0,0,-0.71,0
467.443,14.56,18.7,0.8,0,111,709,3,21,14.06,24.8,25.8,-12.8,22.8,108,2454.9,-2,2812,57,-4.22,16.7,28,28,28,28.5,28,28,55,100,1,0,0,0,0,0,0,0,0,0,25.4,25.4,24.3,0,0,0.12,0,0,-0.71,0
467.542,14.56,20,0.8,0,111,710,3,21,14.21,27,27.1,-12.8,24.6,108,2467.4,-2.08,2818,57,-4.8,17.1,28.5,28.5,28.5,28.5,28.5,28.5,58,100,1,0,0,0,0,0,0,0,0,0,28.1,27.2,25.55,0,0,0.11,0,0,-0.7,0
467.632,14.56,21.9,0.8,0,111,710,3,21,14.45,29.2,29,-12.8,26.8,108,2500.2,-2.08,2830,57,-3.84,17.9,29,29,29,29,29,29,68,100,1,0,0,0,0,0,0,0,0,0,29.6,29.1,27.06,0,0,0.11,0,0,-0.72,0
467.732,14.56,26.5,0.8,0,111,711,3,21,14.7,31.5,31.6,-12.8,29.2,108,2532.4,-2.23,2840,57,0.96,18.6,29,29.5,29,29.5,29,29.5,76,100,1,0,0,0.1,0,0,0,0,0,0,35.9,35.7,30.68,0,0,0.09,0,0,-0.77,0
467.832,14.56,31.3,0.8,0,111,711,3,21,14.71,39.8,40.2,-12.8,36.9,108,2629.8,-2.46,2868,57,2.18,21.7,26,25,25.5,25,26,25.5,100,100,1,0,0,0.1,0,0,0,0,0,0,45.9,45.7,38.17,0,0,0.08,0,0,-0.8,0
467.942,14.56,37.6,0.8,0,111,713,3,21,14.65,49.5,51.9,-12.8,46.9,108,2738,-2.46,2910,57,2.41,25.6,23,23.5,23.5,23,23,23.5,136,100,1,0,0,0.1,0,0,0,0,0,0,51,63.1,51.41,0,0,0.08,0,0,-1.03,0
468.042,14.56,49,0.9,1.1,111,713,3,21,14.61,55.5,73.6,-12.8,52.3,108,2809.1,-2.58,2886,58,2.24,38.5,21.5,21,21.5,21,21.5,21.5,156,100,1.08,3.5,1.9,0.2,0,0,0,0,0,0,63.9,97,71.4,0,0,1.34,0.15,0,1.55,0
468.142,14.56,69.5,1.3,8.5,111,715,3,21,15.42,76.5,125.4,-12.8,73,108,2724.7,-2.67,2961,58,7.48,88.2,15,16,15,15.5,15,17,206,100,1.59,16,23.2,3.3,0,0,0,0,0,0,83.8,175.4,123.96,0,0,1.82,0.58,0,19.32,0
468.242,14.56,93,2.5,16.7,111,715,3,21,16.92,87.8,176.6,-12.8,86.9,108,2869.7,-2.5,3064,59,18.77,97.4,14.5,14.5,14.5,14.5,14.5,14.5,272,100,1.98,16.9,27.1,7.2,0,0,0,0,0,0,91.8,180.6,162.21,0,0,1.61,0,0,19.88,0
468.342,14.56,100,4.1,16.5,111,719,3,21,14.98,98.2,176.6,-12.8,96.7,108,2863.6,-2.58,3045,60,19.08,97.9,14,14,14,14,14,14,305,100,2.09,15.9,30.2,9.9,0,0,0,0,0,0,107.3,181.9,175.74,0,0,1.7,0,0,20.39,0
468.442,14.56,100,6.2,15.6,111,719,3,21,14.43,113.2,177,-12.8,113.2,108,2852.9,-2.61,3109,61,17.38,98,9.7,10.5,10.5,10.5,11.6,11.4,364,100,2.11,15.9,32.2,11,0,0,0,0,0,0,120.9,187.2,182.58,0,0,1.69,0,0,21.18,0
468.542,14.55,100,9.2,15.7,111,725,3,21,14.45,129.8,176.9,-12.8,133,108,2915,-2.58,3193,62,17.04,98.1,8.8,9.4,9.9,12.3,7.8,9.9,408,100,2.11,15.5,29.9,11.6,0,0,0,0,0,0,141.2,191.2,186.84,0,0,1.47,0,0,18.28,0
468.633,14.55,100,12.7,15.5,111,725,3,21,14.39,151.5,175.4,-12.8,159.4,108,2919,-2.67,3284,63,17.77,98.1,6.1,6.1,6.5,6.1,6.7,9.1,443,100,2.1,15.5,17.3,12.1,0,0,0,0,0,0,165.8,198.9,191.23,0,0,0.8,0,0,5.23,0
468.733,14.55,100,17,15.5,111,731,3,21,13.74,180,176.8,-12.8,196.4,108,2990.1,7.42,3420,65,16.78,98,10.9,2.8,4.3,2.6,4.6,2.8,496,85.7,2.1,15.7,9.8,13,0,0,0,0,0,0,186.1,209.8,197.96,0,0,0.5,-0.24,0,-3.03,0
468.833,14.55,100,16.8,15.7,111,731,3,21,13.78,182.2,178.2,-12.8,204.4,108,3045.8,19.27,3514,66,16.54,61.2,2.5,6.1,4.2,2.4,4.1,6.1,492,74.8,2.11,15.8,11.3,13.7,0,0,0,0,0,0,177.4,218,206.22,0,0,0.65,0.02,0,-2.4,0
