﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 0.993c 00002DF2132801 v1.02 Stage2 Plus 93oct_98ron v5.mhd
628.176,14.81,36.9,4.78,4.79,84,3,27,14.63,69,70.6,48.14,95,2819,2164,45,0.1,15.2,18,18,18,18,18,18,214,95.7,1.33,0,0,0,0,0,0,51.46,0
628.268,14.81,36.9,4.75,4.99,84,3,27,14.7,69,70.9,49.42,95,2818.7,2200,46,0.3,15.6,18,18,18,18,18,18,214,99.5,1.34,0,0,0,0,0,0,52.33,0
628.357,14.81,36.9,4.82,5.1,84,3,27,14.86,69.8,71,50.22,95,2820.3,2218,47,1.3,15.9,18,18,18,18,18,18,217,99.1,1.35,0,0,0,0,0,0,53.08,0
628.445,14.81,37.3,4.95,5.23,84,3,27,14.86,70.5,71.6,51.17,95,2817.9,2248,47,2.7,16,18,18,18,18,18,18,218,98.9,1.36,0,0,0,0,0,0,54.03,0
628.535,14.81,37.6,5.13,5.27,84,3,27,14.75,71.2,71.9,52.39,95,2815.8,2278,48,4.4,16.2,18.5,18.5,18.5,18.5,18.5,18.5,220,99,1.37,0,0,0,0,0,0,55.2,0
628.628,14.81,38,5.29,5.41,84,3,27,14.67,72,72.9,53.75,95,2821.7,2302,48,5.2,16.5,18,18,18,18,18,18,223,97.9,1.37,0,0,0,0,0,0,56.22,0
628.716,14.81,37.3,5.51,5.28,84,3,27,14.56,72.8,72.4,54.92,95,2816.9,2336,49,5.3,16.2,18,18,18,18,18,18,225,94.9,1.37,0,0,0,0,0,0,56.81,0
628.807,14.81,36.9,5.62,5.15,84,3,26,14.51,72,72,54.94,95,2814,2348,49,4.5,15.8,18.5,18.5,18.5,18.5,18.5,18.5,226,93.8,1.36,0,0,0,0,0,0,57.05,0
628.898,14.81,36.9,5.63,5.12,84,3,26,14.42,71.2,72.1,55.14,95,2811.2,2386,50,3.1,15.7,19,19,19,19,19,19,223,94,1.36,0,0,0,0,0,0,57.61,0
628.986,14.81,36.9,5.56,5.07,84,3,26,14.43,70.5,71.5,54.97,95,2806.4,2402,50,1.5,15.8,19.5,19.5,19.5,19.5,19.5,19.5,220,93.1,1.36,0,0,0,0,0,0,58.07,0
