﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
328.348,14.75,0,0,0,110,752,1,35,14.78,11.2,11.5,-12.84,3.4,110,1442,-3.08,898,7,1.09,5.3,9.8,9.4,9.1,9.8,8.6,9.8,0,100,1,0,0,0,0,0,0,0,0,0,12.9,4,4.15,0,0,0.88,0,0,-0.01,0
328.438,14.75,0,0,0,110,752,1,35,14.78,13.5,13.8,-12.84,3.7,110,1451.3,-2.99,824,7,1.07,5.1,10.8,7.2,10,9.8,19.5,7.2,-4,100,1,0,0,0,0,0,0,0,0,0,15.2,4.2,4.09,0,0,0.82,0,0,-0.01,0
328.529,14.75,7.3,0,0,110,752,1,35,14.79,15,15.5,-12.84,3.9,110,1459.1,-2.99,782,7,1.11,5.2,1.5,7.1,10,7.1,1.5,7.2,0,100,1,0,0,0,0,0,0,0,0,0,17.2,4.6,4.26,0,0,0.75,0,0,-0.01,0
328.618,14.75,14.6,0,0,110,752,1,35,14.8,17.2,17.2,-12.84,4.3,110,1450.1,-3.02,764,7,1.16,5.3,1.5,6.7,-9.4,6.7,0.7,2,2,100,1,0,0,0,0,0,0,0,0,0,18.6,5,4.56,0,0,0.71,0,0,-0.01,0
328.709,14.75,20,0,0,110,752,1,35,14.81,18.8,20,-12.85,4.8,110,1473.6,-2.93,798,7,1.14,5.9,7.5,6.7,7.5,6.1,7.5,2,8,100,1,0,0,0,0,0,0,0,0,0,20.4,6,5.23,0,0,0.6,0,0,-0.01,0
328.808,14.75,22,0,0,110,751,1,35,14.84,21.8,23,-12.86,5.8,110,1480.8,-2.96,836,7,1.31,6.9,8,8,8,8,7.5,8,18,100,1,0,0,0,0,0,0,0,0,0,23.2,7.4,6.32,0,0,0.52,0,0,-0.01,0
328.898,14.75,22,0,0,110,751,1,35,14.85,24,25.7,-12.99,7,110,1485.8,-2.88,898,7,1.45,8.5,8.5,9.5,9,8,8.5,9.5,28,100,1,0,0,0,0,0,0,0,0,0,25.2,8.3,7.37,0,0,0.48,0,0,-0.01,0
328.998,14.75,22,0,0,110,750,1,35,14.86,24,25.9,-13.22,7.9,110,1470.7,-3.05,1010,7,2.2,9.6,10.5,9.5,11.5,10,10.5,11.5,40,100,1,0,0,0,0,0,0,0,0,0,24.4,9.2,8.41,0,0,0.44,0,0,-0.01,0
329.103,14.75,22,0,0,110,750,1,35,14.86,24.8,25.8,-13.35,8.7,110,1447.8,-2.99,1096,7,3.4,10.4,12.5,12,12.5,12,12.5,12,40,100,1,0,0,0,0,0,0,0,0,0,24.9,9.8,9.15,0,0,0.41,0,0,-0.01,0
329.198,14.75,22,0,0,110,751,1,35,14.89,24.8,26.2,-13.49,8.9,110,1439.6,-2.96,1104,8,4.27,10.8,12.5,13,12.5,13,12.5,13,43,100,1,0,0,0,0,0,0,0,0,0,25.6,10,9.63,0,0,0.4,0,0,-0.01,0
329.290,14.75,23.3,0,0,110,751,1,35,14.89,25.5,26.6,-13.58,9.3,110,1441.7,-3.08,1104,8,4.68,10.9,12.5,12.5,12.5,12.5,12.5,12.5,44,100,1,0,0,0,0,0,0,0,0,0,26,10.2,9.85,0,0,0.4,0,0,-0.01,0
329.388,14.75,25,0,0,110,752,1,35,14.87,26.2,27.1,-13.69,9.5,110,1460,-3.05,1118,8,4.84,11.1,12.5,12.5,12.5,12.5,12.5,12.5,47,100,1,0,0,0,0,0,0,0,0,0,26.9,10.6,10.14,0,0,0.37,0,0,-0.01,0
329.479,14.75,25.3,0,0,110,752,1,35,14.85,27,27.3,-13.84,10,110,1474.2,-3.02,1140,9,4.9,11.3,12.5,12.5,12.5,12.5,12.5,12.5,50,100,1,0,0,0,0,0,0,0,0,0,26.9,10.9,10.42,0,0,0.35,0,0,-0.01,0
329.570,14.75,25.3,0,0,110,753,1,35,14.85,27,27.7,-13.87,10.2,110,1470.4,-2.99,1176,9,5.05,11.5,12.5,13,13,13,12.5,13,52,100,1,0,0,0,0,0,0,0,0,0,27.7,11.3,10.81,0,0,0.33,0,0,-0.01,0
329.669,14.75,24.7,0,0,110,753,1,34,14.87,27,27.9,-13.91,10.6,110,1474.5,-3.02,1222,9,5.41,12,13,13.5,13,13.5,13,13.5,54,100,1,0,0,0,0,0,0,0,0,0,27.2,11.9,11.3,0,0,0.31,0,0,-0.01,0
