﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
158.580,14.62,0,0.4,0,109,738,1,29,14.58,12,12,-13.65,7.4,110,2401,-3.32,1866,18,1.45,7.4,-12,-10.8,-11.5,-11.6,-12,-11.5,-34,100,1,0,0,0,0,0,0,0,0,0,11.9,7.6,7.78,0,0,0.37,0,0,-0.29,0
158.680,14.62,0,0.4,0,109,738,1,29,14.53,12,12,-13.64,7.1,110,2388.2,-3.4,1804,18,1.18,7.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.1,7.4,7.39,0,0,0.39,0,0,-0.26,0
158.780,14.62,0,0.4,0,109,737,1,29,14.47,12,11.9,-13.63,6.8,110,2363.8,-3.26,1754,17,0.82,7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.1,7.1,7.1,0,0,0.41,0,0,-0.25,0
158.871,14.62,0,0.4,0,109,737,1,29,14.43,12,11.8,-13.6,6.7,110,2345,-3.32,1705,17,0.51,6.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1,0,0,0,0,0,0,0,0,0,11.8,6.9,6.87,0,0,0.43,0,0,-0.23,0
158.970,14.62,7.6,0.4,0,109,736,1,29,14.34,11.2,11.8,-13.54,6.3,110,2335.1,-3.32,1664,17,0.01,6.8,-12,-12,-12,-12,-12,-12,-34,100,1,0,0,0,0,0,0,0,0,0,11.9,6.6,6.63,0,0,0.45,0,0,-0.21,0
159.070,14.62,8.9,0.3,0,109,736,1,29,14.25,11.2,11.7,-13.37,6.1,110,2316,-3.38,1601,17,0.01,6.6,-11.6,-12.5,-10.8,-12.2,-11.2,-10.8,-36,100,1,0,0,0,0,0,0,0,0,0,11.8,6.4,6.38,0,0,0.48,0,0,-0.19,0
159.170,14.62,8.9,0.3,0,109,734,1,29,14.19,11.2,11.6,-13.19,5.9,110,2293.9,-3.26,1568,17,0.01,6.5,-8,-5.3,-6.3,-5.3,-7.4,-5.8,-33,100,1,0,0,0,0,0,0,0,0,0,13.2,7.6,6.67,0,0,0.41,0,0,-0.18,0
159.280,14.62,8.9,0.3,0,109,734,1,29,14.2,14.2,14.8,-13.35,7.4,110,2270.7,-3.26,1578,16,0.01,7.5,-1.5,-2.1,-3.2,-1.8,-1.5,-2.4,-23,100,1,0,0,0,0,0,0,0,0,0,14.3,8,7.52,0,0,0.4,0,0,-0.17,0
159.380,14.62,8.6,0.3,0,109,733,1,29,14.31,13.5,14.6,-13.5,7.4,110,2257.7,-3.4,1630,16,0.01,8.1,0.7,1.5,1.1,0.5,0.9,1.5,-18,100,1,0,0,0,0,0,0,0,0,0,14.4,8.2,7.8,0,0,0.4,0,0,-0.16,0
159.480,14.62,8.6,0.3,0,109,733,1,29,14.44,13.5,14.6,-13.57,7.6,110,2243.2,-3.34,1666,16,0.01,8.2,3.3,3.1,2.7,3.3,2.3,2.9,-16,100,1,0,0,0,0,0,0,0,0,0,14.2,8.4,8.04,0,0,0.39,0,0,-0.15,0
159.580,14.62,8.9,0.3,0,109,732,1,29,14.53,14.2,14.8,-13.61,7.9,110,2230.7,-3.29,1702,16,0.01,8.4,5.1,4.5,5.5,4.7,5.3,5.5,-13,100,1,0,0,0,0,0,0,0,0,0,15.1,9.2,8.44,0,0,0.36,0,0,-0.14,0
159.680,14.62,10.9,0.3,0,109,732,1,29,14.55,16.5,17.2,-13.63,9.3,110,2215.9,-3.29,1724,16,0.01,9.6,6.5,7.3,6.9,7.3,6.7,7.1,-6,100,1,0,0,0,0,0,0,0,0,0,17,10.4,9.53,0,0,0.31,0,0,-0.13,0
159.771,14.62,10.9,0.3,0,109,731,1,29,14.52,17.2,17.5,-13.64,9.7,110,2210.4,-3.29,1756,16,-4.8,10.3,9.1,8.7,8.3,8.9,9.1,8.5,4,100,1,0,0,0,0,0,0,0,0,0,16.9,10.7,10.03,0,0,0.31,0,0,-0.13,0
159.870,14.62,10.9,0.3,0,109,731,1,29,14.5,16.5,17.5,-13.64,9.8,110,2214.4,-3.32,1781,16,-4.44,10.4,10.5,11.3,10.9,10.3,10.7,11.3,6,100,1,0,0,0,0,0,0,0,0,0,16.9,10.7,10.29,0,0,0.31,0,0,-0.12,0
159.961,14.62,10.6,0.3,0,109,731,1,29,14.47,16.5,17.2,-13.64,9.8,110,2216.5,-3.38,1794,16,-4.45,10.4,13.1,12.7,12.3,13.1,12.1,12.5,6,100,1,0,0,0,0,0,0,0,0,0,16.9,10.7,10.34,0,0,0.31,0,0,-0.12,0
160.060,14.62,9.9,0.3,0,108,731,1,29,14.46,16.5,16.9,-13.64,9.7,110,2207.5,-3.23,1774,16,-4.63,10.5,14.5,14.1,15.1,14.3,14.7,15.1,7,100,1,0,0,0,0,0,0,0,0,0,16,9.8,9.94,0,0,0.33,0,0,-0.12,0
160.160,14.62,9.6,0.3,0,108,731,1,29,14.5,15.8,16.1,-13.63,8.9,110,2208.9,-3.38,1735,16,-4.63,9.5,19,19,19.5,19,19.5,19,6,100,1,0,0,0,0,0,0,0,0,0,16.1,9.5,9.51,0,0,0.34,0,0,-0.12,0
160.260,14.62,9.3,0.3,0,108,731,1,29,14.56,15.8,15.8,-13.63,8.9,110,2206,-3.34,1708,16,-4.48,9.5,19,19,19,19,19,19,5,100,1,0,0,0,0,0,0,0,0,0,15.8,9.2,9.18,0,0,0.35,0,0,-0.1,0
160.350,14.62,9.3,0.3,0,108,731,1,29,14.62,15.8,15.7,-13.62,8.6,110,2203.1,-3.32,1702,16,-4.29,9.2,19,19,19,19,19,19,4,100,1,0,0,0,0,0,0,0,0,0,15.8,9.2,9.02,0,0,0.35,0,0,-0.1,0
160.440,14.62,9.3,0.2,0,108,731,1,29,14.7,15.8,15.7,-13.62,8.7,110,2195,-3.4,1698,16,-3.84,9.2,19,19,19,19,19,19,4,100,1,0,0,0,0,0,0,0,0,0,15.9,9.2,8.96,0,0,0.35,0,0,-0.09,0
160.550,14.62,8.9,0.2,0,108,731,1,29,14.75,15,15.3,-13.62,8.4,110,2193.3,-3.4,1704,16,-3.65,9.2,19,19,19,19,19,19,4,100,1,0,0,0,0,0,0,0,0,0,15.3,8.9,8.76,0,0,0.37,0,0,-0.09,0
160.640,14.62,8.9,0.2,0,108,731,1,29,14.8,15,15.2,-13.62,8.4,110,2187.2,-3.17,1702,16,-3.47,8.9,19,19,19,19,19,19,2,100,1,0,0,0,0,0,0,0,0,0,15.3,8.9,8.67,0,0,0.37,0,0,-0.08,0
160.731,14.62,8.9,0.2,0,108,731,1,29,14.81,15,15.2,-13.65,8.3,110,2182.2,-3.26,1704,16,-3.41,8.9,19,19,19,19,19,19,2,100,1,0,0,0,0,0,0,0,0,0,15.2,8.9,8.64,0,0,0.37,0,0,-0.08,0
160.830,14.62,8.9,0.2,0,108,731,1,29,14.8,15,15.2,-13.68,8.4,110,2172.7,-3.34,1697,16,-3.39,8.9,19,19,19,19,19,19,2,100,1,0,0,0,0,0,0,0,0,0,15.3,8.9,8.63,0,0,0.37,0,0,-0.08,0
160.921,14.62,10.6,0.2,0,108,731,1,29,14.78,15.8,16,-13.68,8.6,110,2168.3,-3.34,1694,16,-3.45,9.1,19,19,19,19,19,19,2,100,1,0,0,0,0,0,0,0,0,0,17,10.1,9.21,0,0,0.32,0,0,-0.08,0
161.022,14.62,12.6,0.2,0,108,730,1,29,14.74,18,18.6,-13.73,10.1,110,2163.1,-3.29,1704,16,-3.56,10.5,19,19,19,19,19,19,10,100,1,0,0,0,0,0,0,0,0,0,18.8,11.3,10.3,0,0,0.29,0,0,-0.08,0
161.121,14.62,12.9,0.2,0,108,730,1,29,14.7,18.8,19.1,-13.78,10.6,110,2182,-3.29,1734,16,-3.68,11.3,19,19.5,19.5,19,19.5,19.5,16,100,1,0,0,0,0,0,0,0,0,0,19.2,11.8,10.98,0,0,0.28,0,0,-0.07,0
161.221,14.62,15.2,0.2,0,108,730,1,29,14.7,20.2,20.9,-13.82,11.4,110,2206.6,-3.23,1756,16,-3.61,12,20,20,19.5,20,19.5,19.5,19,100,1,0,0,0,0,0,0,0,0,0,22.1,13.5,12.22,0,0,0.25,0,0,-0.07,0
161.321,14.62,16.6,0.2,0,108,730,1,29,14.7,22.5,22.7,-13.86,13,110,2244.9,-3.34,1782,16,-3.53,13.1,20,20,20,20,20,20,30,100,1,0,0,0,0,0,0,0,0,0,22.6,14,13.25,0,0,0.24,0,0,-0.07,0
161.420,14.62,19.2,0.2,0,108,731,1,29,14.72,21.8,22.8,-13.89,12.9,110,2299.4,-3.29,1799,16,-3.46,13.5,20,20,20,20,20,20,33,100,1,0,0,0,0,0,0,0,0,0,22.5,14.3,13.67,0,0,0.24,0,0,-0.06,0
161.510,14.62,19.2,0.2,0,108,731,1,29,14.74,22.5,23.2,-13.93,13.1,110,2303.5,-3.32,1789,16,-3.23,13.6,20,20,20,20,20,20,32,100,1,0,0,0,0,0,0,0,0,0,22.6,14.3,13.86,0,0,0.24,0,0,-0.07,0
161.610,14.62,19.2,0.2,0,108,732,1,29,14.74,22.5,23.5,-13.96,13,110,2293.3,-3.26,1765,17,-3.17,13.7,20,20,20,20,20,20,34,100,1,0,0,0,0,0,0,0,0,0,23.3,14.3,13.92,0,0,0.23,0,0,-0.07,0
161.700,14.62,19.2,0.2,0,108,732,1,29,14.75,23.2,23.7,-13.99,13.2,110,2266.4,-3.26,1764,17,-3.05,13.7,20,20,20,20,20,20,36,100,1,0,0,0,0,0,0,0,0,0,23.6,14.6,14.03,0,0,0.23,0,0,-0.07,0
161.796,14.62,19.2,0.2,0,108,733,1,29,14.8,23.2,23.9,-14.02,13.5,110,2266.7,-3.26,1786,17,-2.61,13.7,20,20,20,20,20,20,36,100,1,0,0,0,0,0,0,0,0,0,23.7,14.9,14.26,0,0,0.22,0,0,-0.07,0
161.900,14.62,19.9,0.2,0,108,733,1,29,14.89,24,24.2,-14.05,14.2,110,2290.4,-3.23,1830,17,-1.83,13.9,20.5,20.5,20.5,20.5,20.5,20.5,38,100,1,0,0,0,0,0,0,0,0,0,24,15.4,14.69,0,0,0.21,0,0,-0.07,0
161.990,14.62,21.9,0.2,0,108,733,1,29,14.97,24,24.5,-14.06,14.4,110,2301.2,-3.2,1840,17,1.47,14.4,21,21,21,21,21,21,39,100,1,0,0,0,0,0,0,0,0,0,24.7,15.8,15.05,0,0,0.2,0,0,-0.07,0
162.080,14.62,22.8,0.2,0,108,733,1,29,15.01,24,24.9,-14.05,14.7,110,2314.8,-3.23,1850,17,3.16,14.5,21,21,21,21,21,21,41,100,1,0,0,0,0,0,0,0,0,0,24.8,16.1,15.38,0,0,0.2,0,0,-0.07,0
162.170,14.62,23.5,0.2,0,108,734,1,29,15.04,24.8,25.3,-14.02,15.1,110,2330.5,-3.32,1873,18,4.27,14.6,21,21,21,21,21,21,42,100,1,0,0,0,0,0,0,0,0,0,25.6,16.9,15.87,0,0,0.19,0,0,-0.08,0
162.266,14.62,24.5,0.2,0,108,734,1,29,15.04,25.5,26.2,-13.97,15.9,110,2344.7,-3.34,1906,18,5.31,15.2,21,21.5,21.5,21.5,21.5,21.5,45,100,1,0,0,0,0,0,0,0,0,0,26.3,17.6,16.54,0,0,0.18,0,0,-0.08,0
162.360,14.62,24.8,0.2,0,108,735,1,29,15,26.2,27.1,-13.91,16.6,110,2360.3,-3.34,1936,18,6.33,15.9,22,22,22,22,22,22,50,100,1,0,0,0,0,0,0,0,0,0,27.2,18.5,17.41,0,0,0.18,0,0,-0.08,0
162.461,14.62,25.5,0.2,0,108,735,1,29,14.81,27,28,-13.85,17.5,110,2378.3,-3.23,1972,18,5.83,16.2,22.5,22.5,22.5,22.5,22.5,22.5,54,100,1,0,0,0,0,0,0,0,0,0,28.5,19.6,18.34,0,0,0.16,0,0,-0.08,0
162.560,14.62,26.8,0.2,0,108,736,1,29,14.62,28.5,29,-13.79,18.7,110,2404.1,-3.2,2010,18,5.17,17.1,23,23.5,23.5,23,23.5,23.5,58,100,1,0,0,0,0,0,0,0,0,0,29.8,20.8,19.38,0,0,0.15,0,0,-0.08,0
162.650,14.62,27.1,0.2,0,108,736,1,29,14.53,29.2,30.2,-13.74,19.8,110,2430.5,-3.26,2050,18,4.31,17.4,23.5,23.5,23.5,23.5,23.5,23.5,64,100,1,0,0,0,0,0,0,0,0,0,30.2,21.8,20.42,0,0,0.15,0,0,-0.09,0
162.740,14.62,27.1,0.2,0,108,737,1,29,14.44,30,30.7,-13.7,20.3,110,2456.4,-3.17,2089,19,3.36,18.1,24,24,24.5,24,24,24,66,100,1,0,0,0,0,0,0,0,0,0,30.2,22.5,21.27,0,0,0.15,0,0,-0.1,0
162.840,14.62,27.5,0.3,0,108,737,1,29,14.45,30.8,31.2,-13.67,21.2,110,2478.1,-3.2,2124,19,3.31,18.3,24.5,24.5,24.5,24.5,24.5,24.5,68,100,1,0,0,0,0,0,0,0,0,0,30.8,23.2,22.09,0,0,0.14,0,0,-0.12,0
162.942,14.62,27.8,0.3,0,108,738,1,29,14.5,30.8,31.6,-13.64,21.9,110,2481.6,-3.29,2164,19,3.4,18.4,25,24.1,25,25,25,23.8,70,100,1,0,0,0,0,0,0,0,0,0,31.2,24,22.84,0,0,0.14,0,0,-0.14,0
163.054,14.62,28.1,0.3,0,108,738,1,29,14.56,31.5,31.9,-13.6,22.8,110,2483.6,-3.17,2221,19,3.69,18.7,24.4,24.9,20,24.7,24.4,24.7,72,100,1,0,0,0,0,0,0,0,0,0,32.5,24.9,23.62,0,0,0.13,0,0,-0.17,0
163.150,14.62,29.8,0.4,0,108,739,1,29,14.51,32.2,32.9,-13.57,24,110,2487.4,-3.32,2284,20,3.16,19.1,20.3,25.5,24.1,22.6,20.3,25.5,78,100,1,0,0,0,0,0,0,0,0,0,33.8,26.9,25,0,0,0.12,0,0,-0.2,0
163.250,14.61,30.1,0.4,0,108,739,1,29,14.45,34.5,34.5,-13.54,26.3,110,2533.2,-3.29,2334,20,2.63,19.7,25,25,25,25,25,25,84,100,1,0,0,0,0,0,0,0,0,0,35.2,28.4,26.61,0,0,0.11,0,0,-0.23,0
163.350,14.61,31.1,0.4,0,108,740,1,28,14.47,35.2,35.7,-13.52,27.7,110,2560.8,-3.32,2384,20,2.53,20.4,24.5,24.5,24.5,24.5,24.5,24.5,90,100,1,0,0,0.1,0,0,0,0,0,0,36.8,30.3,28.28,0,0,0.11,0,0,-0.27,0
163.440,14.61,31.1,0.5,0,108,740,1,28,14.52,36.8,37,-13.49,29.3,110,2581.1,-3.34,2427,21,2.54,20.8,24,24,24,24,24,24,96,100,1,0,0,0.1,0,0,0,0,0,0,37.2,31.8,29.76,0,0,0.1,0,0,-0.32,0
163.542,14.61,31.8,0.5,0,108,741,1,28,14.55,38.2,38.1,-13.46,30.7,110,2613.3,-3.46,2483,21,2.46,21.3,24,24,24,24,24,24,98,100,1,0,0,0.1,0,0,0,0,0,0,38.5,33.4,31.43,0,0,0.1,0,0,-0.38,0
163.641,14.61,32.4,0.6,0,108,741,1,28,14.36,38.2,38.9,-13.45,31.5,110,2639.1,-3.38,2542,22,1.43,21.6,24,24,24,24,24,24.5,102,100,1,0,0,0.1,0,0,0,0,0,0,39,35.2,33.05,0,0,0.1,0,0,-0.46,0
163.740,14.61,32.8,0.7,0,108,743,1,28,14.13,39.8,40.4,-13.45,33.4,110,2670.7,-3.52,2606,22,-0.41,21.9,24,24,24,24,24,24,104,100,1,0,0,0.1,0,0,0,0,0,0,40.1,37.1,34.88,0,0,0.1,0,0,-0.54,0
163.830,14.61,33.1,0.7,0,108,743,1,28,14.1,39.8,41.2,-13.45,34.7,110,2697.1,-3.52,2660,23,-1.22,22.1,24,24,24,24,24,24,107,100,1,0,0,0.1,0,0,0,0,0,0,40.9,38.4,36.34,0,0,0.1,0,0,-0.68,0
163.920,14.61,33.8,0.9,0,108,743,1,28,14.21,40.5,41.8,-13.45,36.1,110,2714.2,-3.46,2718,23,-1.56,22.2,24,22.1,23.5,23.4,24,22.6,108,100,1,0,0,0.1,0,0,0,0,0,0,41.5,40.3,37.93,0,0,0.09,0,0,-0.91,0
164.010,14.61,34.4,1,0,108,744,1,28,14.44,41.2,43.1,-13.45,36.9,110,2724.7,-3.52,2774,24,-1.43,22.3,24.5,24.5,24,24.5,24.5,24.5,112,100,1,0,0,0.1,0,0,0,0,0,0,41.2,42.4,39.82,0,0,0.09,0,0,-1.16,0
164.111,14.61,34.4,1.1,0,108,744,1,28,14.52,42,44.4,-13.45,38.8,110,2720.9,-3.52,2840,24,-1.39,22.5,24.5,24.5,24.5,24.5,24.5,24.5,111,100,1,0,0,0.1,0,0,0,0,0,0,43.7,44.4,41.86,0,0,0.08,0,0,-1.47,0
164.210,14.61,34.4,1.3,0,108,745,2,28,15.08,45,45.1,-13.45,42.3,110,2737.2,-3.61,2908,25,0.76,22.6,22.5,22.3,22,22.5,21,22.3,118,100,1,0,0,0.1,0,0,0,0,0,0,45.9,46.1,43.53,0,0,0.08,-0.01,0,-1.89,0
164.310,14.61,34.8,1.6,0,108,745,2,28,15.66,45.8,46.1,-13.45,44.7,110,2768.8,-3.61,3013,25,4.81,22.2,24,24,24.5,24,24.5,24.5,128,100,1,0,0,0.1,0,0,0,0,0,0,46.3,49.1,45.85,0,0,0.08,-0.02,0,-2.43,0
164.400,14.61,34.8,1.7,0,108,746,2,28,15.39,46.5,47.4,-13.45,46,110,2777.5,-3.52,3076,26,5.73,22.4,24.5,24.5,24.5,24.5,24.5,24.5,130,100,1,0,0,0.1,0,0,0,0,0,0,47.5,51.7,48.35,0,0,0.08,-0.02,0,-2.94,0
164.500,14.61,34.8,2.1,0,108,746,2,28,14.81,48,49.6,-13.45,48.3,110,2807.4,-3.55,3121,27,4.94,22.6,24,24,24.5,24,24.5,24,135,100,1,0,0,0.1,0,0,0,0,0,0,48.7,55.5,51.49,0,0,0.08,-0.02,0,-3.62,0
164.590,14.61,39.1,2.3,0,108,747,2,28,14.65,48.8,53.3,-13.45,50.5,110,2824.5,-3.61,3182,27,4.66,22.9,24.5,24.5,24.5,24.5,24.5,24.5,138,99.9,1,0,0,0.1,0,0,0,0,0,0,51.7,65,57.26,0,0,0.08,-0.02,0,-4.35,0
164.692,14.61,45,2.6,0,108,747,2,28,14.74,54,64.6,-13.45,57.2,110,2822.1,-3.2,3270,28,5.03,25.8,23.5,23.5,23.5,24,23.5,24,150,98.9,1.02,1.9,0,0.1,0,0,0,0,0,0,62.1,86.9,70.1,0,0,0.09,0.02,0,-2.86,0
164.791,14.61,52,2.1,3.7,108,748,2,28,15.09,76.5,87.1,-13.45,84.8,110,2812.6,-0.85,3443,28,7.8,56.9,10.1,18.5,19.5,18,10.1,19,188,95.3,1.2,4.5,3.3,0.8,0,0,0,0,0,0,85.1,117.3,93.4,0,4,0.78,0.21,0,2.34,0
164.890,14.61,54.8,3.2,5.3,108,748,2,28,15.53,90,104.4,-13.45,99.7,110,2866.5,1.9,3354,29,12.28,89.9,-7.2,-6.9,-6.9,-7.2,-5.8,-6.8,151,92.4,1.32,5.4,3.9,1.6,0,0,0,0,0,0,97.5,116.9,109.91,0,4,0.7,0,0,2.27,0
164.990,14.61,54.8,4.9,5,108,749,2,28,15.27,104.2,105.1,-13.45,102.2,110,2890,8.12,3032,30,14.93,96.3,-8.5,-9,-8.5,-8.6,-8.4,-9,181,80.5,1.34,4.6,1.7,1.7,0,0,0,0,0,0,108.6,107.2,108.92,0,4,0.39,-0.04,0,0.11,0
165.090,14.61,54.8,5.6,4.4,108,749,2,28,15.32,106.5,104.6,-13.45,95.3,110,2915.3,24.72,2708,31,18.01,52.7,-8.6,-8.5,-11.4,-8.6,-11.4,-11.6,215,66.5,1.32,4.6,0,1.5,0,0,0,0,0,0,107.1,96,101.21,0,4,0,-0.03,0,-1.8,0
165.191,14.61,54.5,5.3,4.3,108,749,2,28,15.55,104.2,104.5,-13.45,90.1,110,2967.5,22.87,2680,33,22.27,39.6,2.5,1,2.7,2.3,2.7,-0.2,313,66.9,1.3,4,0,1.3,0,0,0,0,0,0,102.5,95.8,96.09,0,4,0,0,0,-2.15,0
165.295,14.61,52.1,4.9,3.4,108,749,2,28,14.63,101.2,99.8,-13.45,89.2,110,2966,22.78,2728,34,22.15,37.6,8.3,4.5,7.2,8.5,7.2,7.2,322,67.1,1.25,2.8,0,1.1,0,0,0,0,0,0,99.3,90.9,92.18,0,0,0,-0.03,-0.1,-3.43,0
165.390,14.61,50.2,4.5,2.4,108,748,2,28,14.08,94.5,94.3,-13.45,83.6,110,2964,22.58,2745,36,19.88,32.5,10.6,15,12.6,15,11.1,14.8,318,67.4,1.2,2.5,0,0.7,0,0,0,0,0,0,91.5,88.7,88.3,0,0,0,0,-0.3,-4.02,0
165.480,14.61,50.8,4,2.6,107,748,2,28,13.85,90,93.3,-13.45,82.1,110,2994.2,22.34,2837,37,17.27,33.8,15.5,15.5,15.5,15.5,15.5,15.5,298,67,1.19,2.9,0,0.7,0,0,0,0,0,0,91.6,93.4,88.86,0,0,0,0.01,-0.4,-1.92,0
165.580,14.61,54.8,3,3.7,107,746,2,28,14.06,94.5,100.4,-13.45,89.4,110,2911.5,23.05,2955,39,15.18,52.9,7.8,9.4,11.9,8.6,11.9,9.8,292,66.5,1.25,4.1,2.1,1.1,0,0,0,0,0,0,94.7,105.4,95.86,0,0,0.71,0.09,0,0.97,0
165.701,14.61,56.6,3,4.5,107,746,2,27,14.42,94.5,103.7,-13.45,92.9,110,2895.5,8.8,3065,40,14.54,81.1,7.3,14.4,8.3,14.4,11.8,8.2,291,89.3,1.33,5.5,4.2,1.6,0,0,0,0,0,0,95.7,116.4,105.81,0,0,0.76,0.16,0,2.53,0
165.801,14.61,60.8,3.7,6.2,107,744,2,27,14.64,97.5,112.9,-13.45,99.6,110,2895.2,0.18,3171,42,14.59,95.5,10.6,9.1,16,10.6,16,9.5,312,95.6,1.42,7,8.5,2.3,0,0,0,0,0,0,100.4,129.2,116.87,0,0,0.94,0.16,0,6.12,0
165.900,14.61,63.6,5,7.3,107,744,2,27,14.65,103.5,120,-13.45,109.9,110,2908.6,-0.18,3292,43,14.51,98,16,10.5,8.7,16,9.3,10.5,328,93.7,1.5,8,7.3,3,0,0,0,0,0,0,108.2,142,128.77,0,0,0.72,0,0,4.34,0
166.001,14.61,64.9,6.2,8.4,107,740,2,27,14.7,110.2,126,-13.45,121.7,110,2927.7,2.9,3441,44,14.54,98.1,15,10,15,9.6,15,15,344,91.9,1.56,8.3,6.5,3.6,0,0,0,0,0,0,114.4,149.1,139.22,0,0,0.62,0,0,2.91,0
166.100,14.61,64.9,6.8,8.2,107,740,2,27,14.87,117,125.3,-13.45,133.1,110,2937.9,9.79,3562,46,15.27,98,9.3,9.6,8.8,9.5,8.8,9.9,368,80.9,1.57,8,5.4,3.9,0,0,0,0,0,0,118.4,153.4,145.73,-0.2,0,0.56,-0.07,0,1.62,0
166.201,14.61,64.9,6.8,7.8,107,735,2,27,14.99,117.8,124.1,-13.45,140.1,110,2968.9,13.75,3700,48,17.66,98.1,10.1,10.1,10.7,10.1,10.7,10,380,78.8,1.56,7.7,5.3,4,0,0,0,0,0,0,118.1,158.5,151.01,-0.2,0,0.56,-0.03,0,1.35,0
166.307,14.61,64.9,6.8,7.5,107,735,2,27,14.66,117.8,122.5,-13.45,144.9,110,2988.1,13.4,3834,49,17.82,98,15,15,15,15,15,15,387,78.1,1.54,7.4,5.1,4,0,0,0,0,0,0,117.9,163,155.51,-0.2,0,0.55,-0.03,0,1.09,0
166.400,14.61,66.2,6.7,7.6,107,729,2,27,14.5,117.8,123.1,-13.45,150.2,110,3003.2,12.34,3944,51,16.97,98,15,15,15,15,15,15,385,81.4,1.54,7.5,5.9,4.5,0,0,0,0,0,0,118.8,170.1,161.69,-0.2,0,0.57,0,0,1.39,0
166.500,14.61,66.2,6.8,7.3,107,729,2,27,14.48,119.2,122.6,-13.45,157.2,110,2982.3,14.34,4076,53,16.38,98,15.5,15.5,15.5,15.5,15.5,15.5,388,76.7,1.53,7.3,5.6,4.8,0,0,0,0,0,0,119.2,174,166.4,-0.2,0,0.54,-0.07,0,0.89,0
166.601,14.61,68.2,6.4,7.8,107,721,2,27,14.37,117.8,124.8,-13.45,160.6,110,3011.3,12.99,4214,55,15.28,98,15.5,15.5,15.5,15.5,15.5,15.5,388,82.7,1.54,7.9,7.8,5.5,0,0,0,0,0,0,117.9,184.2,174.36,-0.1,0,0.63,0.19,0,2.09,0
166.700,14.61,68.5,7.2,7.9,107,721,2,26,14.42,119.2,125.4,-13.45,167.9,110,3004.9,9.53,4328,56,14.38,98,15.5,15.5,15.5,15.5,15.5,15.5,384,81,1.56,8,7.4,6.2,0,0,0,0,0,0,121.5,190.9,181.18,-0.2,0,0.57,-0.11,0,1.37,0
166.803,14.61,69.9,7.4,8.4,107,712,2,26,14.51,120.8,127.8,-13.45,175.2,110,2962.3,11.26,4493,58,13.65,98,15.5,13.7,15.5,13.7,15.5,13.8,394,83.8,1.58,8.4,8.9,7,0,0,0,0,0,0,122,199.7,189.54,-0.2,0,0.61,0.07,0,1.88,0
166.903,14.61,69.9,7.7,8.4,107,712,2,26,14.5,123,127.4,-13.45,183.8,110,2946.6,10.5,4607,60,13.53,98,16,16,16,16,16,16,398,80.6,1.59,8.4,8.5,7.6,0,0,0,0,0,0,125,205.8,195.92,-0.2,0,0.56,-0.11,0,1.02,0
167.001,14.61,71.9,8.2,9,107,701,2,26,14.42,124.5,130.1,-13.45,191.3,110,2968.9,12.34,4754,62,13.44,97.9,16,16,16,16,16,16,408,82.6,1.64,9.7,11.9,8.9,0,0,0,0,0,0,125.3,222.8,207.42,-0.1,0,0.64,0.38,0,2.63,0
167.101,14.61,72.2,8.8,9.9,107,701,2,26,14.2,126.8,135.2,-13.45,200.6,110,2971.2,8.74,4875,64,13.07,97.9,16,16,16,16,16,16,408,82.9,1.67,9.7,11.7,10,0,0,0,0,0,0,129.6,229.3,218.02,-0.1,0,0.58,-0.18,0,1.87,0
167.201,14.61,74.2,8.9,12,107,689,2,26,14.12,130.5,145.1,-13.45,212,110,2956.7,11.11,5031,66,12.92,97.9,16,16.5,16.5,16.5,16.5,16.5,424,89.3,1.78,12.6,30.7,13.1,0,0,0,0,0,0,131.8,265,241.58,0,0,1.05,1.29,0,16.29,0
167.300,14.61,74.5,10.3,13,107,689,2,26,13.77,136.5,152.5,-13.45,227.6,110,3016.5,-0.73,5138,67,12.41,98,15.5,15.5,15.5,15.5,15.5,15.5,424,94.1,1.86,13.6,22.9,15.6,0,0,0,0,0,0,146.6,282.5,262.17,0,0,0.64,0,0,7.21,0
