﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
351.581,14.51,0,0.7,0,109,716,3,27,235.2,12,12.4,-14.66,12.4,110,2789.7,-2.29,3086,62,0.01,12,-5,-5,-5,-5,-5,-5,-50,100,1,0,0,0,0,0,0,0,0,0,12.5,13.2,13.03,0,0,0.29,0,0,-0.58,0
351.671,14.51,0,0.7,0,109,716,3,27,235.2,12,12.4,-14.66,12.4,110,2791.7,-2.46,3076,62,0.01,12,-5,-5,-5,-5,-5,-5,-50,100,1,0,0,0,0,0,0,0,0,0,12.6,13.2,12.98,0,0,0.29,0,0,-0.58,0
351.771,14.51,0,0.7,0,109,716,3,27,235.2,12,12.4,-14.66,12.3,110,2793.4,-2.29,3062,62,0.01,12,-5,-5,-5,-5,-5,-5,-50,100,1,0,0,0,0,0,0,0,0,0,12.5,13.1,12.92,0,0,0.29,0,0,-0.56,0
351.862,14.51,0,0.7,0,109,716,3,27,235.2,12,12.4,-14.66,12.3,110,2793.7,-2.46,3052,62,0.01,12,-5,-5,-5,-5,-5,-5,-50,100,1,0,0,0,0,0,0,0,0,0,12.5,13.1,12.88,0,0,0.29,0,0,-0.56,0
351.962,14.51,0,0.7,0,109,715,3,27,235.2,12,12.4,-14.66,12.3,110,2795.5,-2.41,3040,62,0.01,12,-5,-5.5,-5.5,-5.5,-5.5,-5.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.6,13,12.83,0,0,0.29,0,0,-0.55,0
352.061,14.51,0,0.7,0,109,715,3,27,235.2,12,12.4,-14.66,12.1,110,2798.1,-2.44,3031,61,0.01,12,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.4,13,12.79,0,0,0.29,0,0,-0.55,0
352.162,14.51,0,0.7,0,109,715,3,27,235.2,12,12.4,-14.66,12.1,110,2798.9,-2.44,3022,61,0.01,11.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.4,12.9,12.74,0,0,0.29,0,0,-0.54,0
352.281,14.51,0,0.7,0,109,715,3,27,235.2,12,12.4,-14.66,12.1,110,2800.4,-2.41,3006,61,0.01,11.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.5,12.8,12.68,0,0,0.3,0,0,-0.54,0
352.383,14.51,0,0.7,0,109,715,3,27,235.2,12,12.4,-14.66,12.1,110,2802.4,-2.41,2994,61,0.01,11.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.5,12.8,12.62,0,0,0.3,0,0,-0.54,0
352.481,14.51,0,0.7,0,109,715,3,27,235.2,12,12.4,-14.66,12,110,2803,-2.46,2977,60,0.01,11.7,-6,-6,-5.5,-6,-5.5,-6,-49,100,1,0,0,0,0,0,0,0,0,0,12.6,12.8,12.57,0,0,0.3,0,0,-0.52,0
