﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 0.995 00002DF2132801 M2 v1.02a1 Stage2 Plus 95oct_102ron.mhd
666.147,14.86,10.6,0.92,2.46,84,3,20,14.67,24,24.4,23.33,98,2162.3,2161.4,3018,64,-0.3,13,13,35,35,35,35,35,35,47,100,1.17,0,0,0,0,0,0,24.08,0
666.255,14.86,0,1.01,2.46,84,3,20,14.67,19.5,17.2,18.97,98,2143.3,2119.3,3001,64,-0.7,9.6,10.2,9.5,9.5,9.5,9.5,9.5,9.5,34,100,1.17,0,0,0,0,0,0,17.64,0
666.357,14.86,0,0.99,2.46,84,3,20,14.63,12,12.3,12.08,98,2045.5,2034.9,2992,64,-1.4,7.5,7.3,13.9,13.9,13.9,13.9,13.9,13.9,-5,100,1.17,0,0,0,0,0,0,13.66,0
666.468,14.86,0,0.9,2.46,84,3,20,14.55,12,12.2,12.14,98,1951.8,1953.7,2966,64,-2.4,7.2,7,1.2,1.2,1.2,1.2,1.2,1.2,-28,100,1.17,0,0,0,0,0,0,12.47,0
666.576,14.86,0,0.94,2.46,84,3,20,14.49,12,12.3,12.22,98,1867.1,1873.4,2986,64,-3.9,7.3,7.1,-8,-8,-8,-8,-8,-8,-38,100,1.17,0,0,0,0,0,0,12.2,0
666.675,14.86,0,0.99,2.46,84,3,20,15.04,12,12.3,12.22,98,1798.9,1793.8,2998,63,0.1,7.3,7.3,-8,-8,-8,-8,-8,-8,-39,100,1.17,0,0,0,0,0,0,12.13,0
666.776,14.86,0,0.96,2.46,84,3,20,15.03,12.8,12.2,12.14,98,1725.8,1719.1,2959,63,-0.9,7.3,7.3,-8,-8,-8,-8,-8,-8,-38,100,1.17,0,0,0,0,0,0,12.02,0
666.877,14.86,0,0.98,2.46,84,3,20,14.63,12,12.2,12.08,98,1658.6,1653.4,2971,63,-4.4,7.3,7.3,-8,-8,-8,-8,-8,-8,-38,100,1.17,0,0,0,0,0,0,12.02,0
666.984,14.86,0,0.98,2.46,84,3,20,14.44,12,12.2,12.06,98,1584,1574.6,2956,63,-3.8,7.3,7.3,-8,-8,-8,-8,-8,-8,-38,100,1.17,0,0,0,0,0,0,11.97,0
667.088,14.86,0,0.91,2.46,84,3,20,14.83,12,12.2,12.08,98,1530.4,1501.2,2939,63,0,7.1,7.1,-8,-8,-8,-8,-8,-8,-39,100,1.17,0,0,0,0,0,0,11.91,0
667.195,14.86,0,0.92,2.46,84,3,20,15.67,12,12.2,11.89,98,1458.4,1429.8,2934,63,0,7.2,7.3,-8,-8,-8,-8,-8,-8,-40,100,1.17,0,0,0,0,0,0,11.87,0
667.295,14.86,0,0.94,2.46,84,3,20,17.75,12,12.2,11.81,98,1410.2,1387.7,2930,62,0,7.2,7.2,-8,-8,-8,-8,-8,-8,-39,100,1.17,0,0,0,0,0,0,13.22,0
667.408,14.86,0,0.94,2.52,84,3,20,17.94,15,15.1,14.25,98,1378.8,1356.3,2908,62,0,8.6,8.7,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,14.18,0
667.517,14.86,0,0.94,2.52,84,3,20,20.03,15,15,14.31,98,1384.4,1336.6,2898,62,0,8.8,8.7,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,14.3,0
667.623,14.86,0,0.92,2.52,84,3,20,27.99,15,14.9,14.36,98,1389.8,1324.6,2890,62,0,8.8,8.7,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,14.24,0
667.726,14.86,0,0.91,2.51,84,3,20,35.65,15,14.8,14.36,98,1392.9,1317.8,2878,61,0,8.8,8.8,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,14.11,0
667.838,14.86,0,0.88,2.51,84,3,20,50.38,15,14.7,13.94,98,1395.7,1313.2,2869,61,0,8.7,8.8,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,13.95,0
667.945,14.86,0,0.86,2.51,84,3,20,59.26,15,14.6,13.89,98,1399.5,1310.6,2858,61,0,8.7,8.7,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,13.78,0
668.045,14.86,0,0.84,2.51,84,3,20,64.56,15,14.5,13.89,98,1401.1,1309,2846,61,0,8.5,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.17,0,0,0,0,0,0,13.62,0
668.145,14.86,0,0.84,2.51,85,3,20,74.65,15,14.4,13.72,98,1404.2,1308.2,2838,60,0,8.6,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.17,0,0,0,0,0,0,13.51,0
668.356,14.86,0,0.8,2.51,85,3,20,103.01,14.2,14.2,13.58,98,1410.1,1307.3,2814,60,0,8.4,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.17,0,0,0,0,0,0,13.22,0
668.455,14.86,0,0.8,2.5,85,3,20,106.38,14.2,14.1,13.33,98,1412.9,1307.3,2806,60,0,8.4,8.5,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,13.05,0
668.557,14.86,0,0.8,2.5,85,3,20,113.48,14.2,14,13.14,98,1415.1,1307.3,2796,60,0,8.3,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.17,0,0,0,0,0,0,12.91,0
668.666,14.86,0,0.79,2.5,85,3,20,130.88,14.2,13.9,13,98,1417.2,1307.3,2789,60,0,8.3,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.17,0,0,0,0,0,0,12.18,0
668.776,14.86,7.5,0.74,2.46,85,3,20,133.39,13.5,15.7,12.89,98,1391.1,1520.6,2830,59,0,8.2,9.4,23.2,23.2,23.2,23.2,23.2,23.2,0,100,1.17,0,0,0,0,0,0,15.17,0
668.885,14.86,11,0.72,2.46,85,3,20,141.73,21,22.3,19.69,98,1965.1,1959.7,2814,59,0,12.7,13,29.2,29.2,29.2,29.2,29.2,29.2,28,100,1.17,0,0,0,0,0,0,20.64,0
668.995,14.86,15.3,0.72,2.46,85,3,20,61.75,28.5,28.1,26.19,98,2207.8,2211.8,2800,59,0,14.6,14.5,28.3,28.3,28.3,28.3,28.3,28.3,60,100,1.17,0,0,0,0,0,0,28.25,0
669.107,14.86,18.4,0.64,2.55,85,3,20,16.53,38.2,42.4,35.28,98,2595.5,2668.3,2812,59,-1.5,19.3,20,28.9,28.9,28.9,28.9,28.9,28.9,99,100,1.18,0,0,0,0,0,0,36.87,0
669.216,14.86,18,0.84,2.54,85,3,20,14.43,39.8,41.9,36.47,98,2796.4,2770.8,2820,60,-3.8,19,19,28,28,28,28,28,28,114,100,1.18,0,0,0,0,0,0,38.96,0
669.317,14.86,18,1.08,2.55,85,3,20,15.42,41.2,42.5,37.86,98,2744.6,2780.7,2842,60,0.6,18.2,18,28,28,28,28,28,28,115,100,1.18,0,0,0,0,0,0,39.7,0
669.427,14.86,17.6,1.35,2.55,85,3,20,15.33,41.2,41.6,38.42,98,2751.7,2784.1,2852,60,5.5,17.1,17,28,28,28,28,28,28,117,100,1.18,0,0,0,0,0,0,39.46,0
669.537,14.86,17.6,1.59,2.55,85,3,20,14.16,40.5,41.6,37.64,98,2765.6,2782.6,2870,61,3,16.1,16.2,28,28,28,28,28,28,114,100,1.18,0,0,0,0,0,0,39.97,0
669.647,14.86,25.1,1.76,2.65,85,3,20,14.17,42.8,45.4,39.94,98,2791.4,2796.2,2887,61,-0.3,17.4,16.4,27.9,27.9,27.9,27.9,27.9,27.9,118,99.6,1.23,0,0,0,0,0,0,49.11,0
669.757,14.86,47.1,1.46,5.85,85,3,20,14.48,64.5,73.1,61.28,98,2851.7,2839.8,2944,61,-1.4,39.6,32.9,25.5,25.5,25.5,25.5,25.5,25.5,164,100,1.43,0,0,0,0,0,0,85.05,0
669.867,14.86,62.4,2.22,8.39,85,3,20,14.83,84.8,121.7,80.89,98,2656.2,2583.5,2946,62,1.6,68.1,70.3,17.5,17.5,17.5,17.5,17.5,17.5,238,100,1.63,0,0,0,0,0,0,135.92,0
669.976,14.86,84.3,3.51,13.19,85,3,20,14.57,105.8,174,103.72,98,2314.7,2328.8,3028,63,0,99.5,95.7,14.5,14.5,14.5,14.5,14.5,14.5,327,100,2.04,0,0,0,0,0,0,190.58,0
670.086,14.86,90.2,5.73,15.9,86,3,20,14.32,119.2,189,118.28,98,2339,2319.6,3079,64,-3.1,100,101.4,14,14,14,14,14,14,378,100,2.17,0,0,0,0,0,0,197.58,0
670.195,14.86,100,8.87,16.17,86,3,20,14.83,138,188.9,139.97,98,2331.6,2312.3,3140,65,-3.8,100,99.5,11,11,11,11,11,11,434,100,2.19,0,0,0,0,0,0,203.27,0
670.306,14.86,100,12.53,16.52,86,3,20,14.46,159.8,190.5,166.75,98,2301.8,2303.8,3239,67,-2.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,500,96.9,2.21,0,0,0,0,0,0,209.39,0
670.407,14.86,100,15.32,16.71,86,3,20,14.41,177.8,190.7,190.75,98,2303.6,2293.9,3337,68,-1.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,571,85.3,2.23,0,0,0,0,0,0,216.05,0
670.525,14.86,100,16.25,16.91,86,3,20,14.47,183.8,190.8,202.75,98,2305.2,2284.7,3430,70,4.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,598,78.9,2.24,0,0,0,0,0,0,223.82,0
670.637,14.86,100,16.36,16.68,86,3,20,13.98,186.8,191,213.89,98,2277.8,2272.5,3556,73,6.8,100,99.9,6,6,6,6,6,6,607,76.8,2.23,0,0,0,0,0,0,230.99,0
670.746,14.86,100,16.34,16.46,86,3,20,13.63,187.5,191.5,220.36,98,2245.3,2262,3648,75,7,100,99.9,6,6,6,6,6,6,612,74.2,2.23,0,0,0,0,0,0,238.4,0
670.857,14.86,100,16.22,16.38,86,3,20,13.47,187.5,191.9,227.44,98,2259.5,2251.5,3764,77,6.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,607,72.8,2.23,0,0,0,0,0,0,246.24,0
670.966,14.86,100,16.08,16.34,86,3,20,13.37,187.5,192.3,233.61,98,2250.5,2241.1,3864,79,5.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,606,72.4,2.23,0,0,0,0,0,0,254.31,0
671.075,14.86,100,15.9,16.31,86,3,20,13.37,187.5,192.7,240.14,98,2266.9,2231,3967,81,4.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,604,72.3,2.24,0,0,0,0,0,0,263.1,0
671.187,14.86,100,15.72,16.27,86,3,20,13.31,186.8,192.8,245.14,98,2234.7,2221.4,4056,84,3.3,100,99.9,7,7,7,7,7,7,598,72.9,2.24,0,0,0,0,0,0,269.9,0
671.296,14.86,100,15.71,16.2,86,3,20,13.3,186.8,192.4,250.22,98,2229.1,2211.2,4170,86,2.6,100,99.9,7,7,7,7,7,7,592,72.7,2.24,0,0,0,0,0,0,275.41,0
671.407,14.86,100,15.65,16.12,86,3,20,13.21,186,191.6,255.81,98,2200.2,2201,4256,88,2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,584,72.6,2.24,0,0,0,0,0,0,282.99,0
671.517,14.86,100,15.58,16.07,86,3,20,13.17,185.2,191.1,259.78,98,2166.4,2191.2,4358,90,1.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,580,72.9,2.24,0,0,0,0,0,0,288.21,0
671.626,14.86,100,15.57,16.07,86,3,20,13.15,184.5,190.4,265.39,98,2172,2180.9,4459,92,1.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,570,72.7,2.25,0,0,0,0,0,0,294.86,0
671.746,14.86,100,15.65,16.08,86,3,19,13.06,183,189.8,268.17,98,2143.6,2175.6,4546,94,0.9,100,99.9,8,8,8,8,8,8,568,74.1,2.26,0,0,0,0,0,0,300.48,0
671.857,14.86,100,15.51,16.07,86,3,19,13.08,183,188.8,274.83,98,2121.9,2175.6,4652,96,0.9,100,99.9,8,8,8,8,8,8,564,73.8,2.26,0,0,0,0,0,0,305.73,0
671.977,14.86,100,15.52,16.01,86,3,19,12.99,181.5,187.7,278.81,98,2117.3,2175.6,4750,98,0.6,100,99.9,8,8,8,8,8,8,559,73.4,2.26,0,0,0,0,0,0,311.47,0
672.087,14.86,100,15.45,15.98,86,3,19,12.96,180.8,186.6,284.47,98,2123.8,2175.6,4870,100,0.8,100,99.9,8,8,8,8,8,8,554,75.3,2.27,0,0,0,0,0,0,316.88,0
672.197,14.86,100,15.56,15.98,86,3,19,12.92,180.8,186.1,286.53,98,2138,2175.6,4911,102,0.9,100,99.9,8,8,8,8,8,8,548,74.4,2.27,0,0,0,0,0,0,321.15,0
672.307,14.86,100,15.51,15.97,86,3,19,12.84,180,184.8,292.97,98,2139.6,2175.6,5036,104,0.9,100,99.9,8,8,8,8,8,8,540,76.3,2.28,0,0,0,0,0,0,326.87,0
672.418,14.86,100,15.49,15.98,86,3,18,12.91,179.2,184.4,296.11,98,2132,2175.6,5122,106,1.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,539,75.4,2.28,0,0,0,0,0,0,332.02,0
672.527,14.86,100,15.5,15.97,86,3,18,12.76,178.5,183.5,299.86,98,2167.3,2175.6,5206,108,0.9,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,534,78.1,2.28,0,0,0,0,0,0,336.61,0
672.635,14.86,100,15.46,15.96,86,3,18,12.81,177.8,183,303.92,98,2182.3,2175.6,5310,109,1.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,530,76.2,2.29,0,0,-3,0,0,0,341.05,0
672.737,14.86,100,15.4,15.93,86,3,18,12.77,177.8,182.1,308.44,98,2188.6,2175.6,5376,111,1.3,100,99.9,8.5,8.5,5.5,8.5,8.5,8.5,520,77.7,2.29,0,0,-3,0,0,0,345.29,0
672.845,14.86,100,15.77,15.9,86,3,18,12.67,177,181.5,313.22,98,2154.1,2175.6,5474,113,1,100,99.9,8.5,8.5,5.5,8.5,8.5,8.5,517,79.3,2.29,0,0,-3,0,0,0,349.49,0
672.946,14.86,100,15.72,15.88,86,3,18,12.66,177.8,181,317.36,98,2145.3,2175.6,5561,115,1.1,100,99.9,9,9,6,9,9,9,522,78.5,2.29,0,0,-3,0,0,0,354.36,0
673.056,14.86,100,15.81,15.8,86,3,18,12.58,177.8,180,322.25,98,2158.4,2175.6,5610,116,0.7,100,99.9,9,9,6.3,9,9,9,520,79.3,2.28,0,0,-2.7,0,0,0,357.45,0
673.166,14.86,100,15.7,15.67,87,3,18,12.61,177.8,179.1,328,98,2163.4,2175.6,5736,118,0.5,98,98.6,9,9,6.3,9,9,9,518,79.4,2.28,0,0,-2.7,0,0,0,362.76,0
673.275,14.86,100,15.57,15.53,87,3,18,12.54,176.2,178,329.78,98,2169.6,2175.6,5802,120,-0.1,99.4,98.9,9,9,6.3,9,9,9,508,80.5,2.27,0,0,-2.7,0,0,0,364.2,0
673.383,14.86,100,15.58,15.54,87,3,18,12.51,175.5,177.8,331.81,98,2193.3,2175.6,5894,121,-0.1,99.7,100.1,9.5,9.5,7.2,9.5,9.5,9.5,506,79.7,2.28,0,0,-2.3,0,0,0,370.62,0
673.484,14.86,100,15.3,15.44,87,3,18,12.51,174,176.5,334.11,98,2198.6,2175.6,5930,123,-0.3,99.7,99.7,9.5,9.5,7.2,9.5,9.5,9.5,498,81.9,2.27,0,0,-2.3,0,0,0,373.2,0
673.584,14.87,100,15.21,15.45,87,3,18,12.53,172.5,175.9,338,98,2213.6,2175.6,6038,125,-0.4,99.8,99.7,10,10,7.7,10,10,10,492,82.7,2.28,0,0,-2.3,0,0,0,377.54,0
673.686,14.87,100,15.18,15.41,87,3,18,12.55,172.5,175.9,337.56,98,2183.5,2175.6,6038,126,-0.3,99.8,99.7,10,10,8.1,10,10,10,490,80.9,2.28,0,0,-1.9,0,0,0,379.57,0
673.799,14.87,100,15.32,15.4,87,3,18,12.38,171.8,175.8,341.94,98,2155.6,2175.6,6166,127,-1.3,99.8,99.8,10,10,8.1,10,10,10,487,84,2.29,0,0,-1.9,0,0,0,387.81,0
673.906,14.87,100,15.45,15.54,87,3,18,12.29,171.8,175.5,345.39,98,2179.2,2175.6,6208,129,-2.9,99.8,99.8,10.5,10.5,8.6,10.5,10.5,10.5,484,87.1,2.31,0,0,-1.9,0,0,0,391.72,0
674.015,14.87,100,15.65,15.65,87,3,18,12.42,172.5,175.4,351.36,98,2194.6,2175.6,6328,131,-3.8,99.9,99.8,10,10,8.5,10,10,10,483,85.6,2.32,0,0,-1.5,0,0,0,396.22,0
674.115,14.87,100,15.6,15.71,87,3,19,12.43,172.5,175.4,353.56,98,2185.1,2175.6,6340,132,-4.1,99.9,99.8,10,10,8.5,10,10,10,482,85.3,2.33,0,0,-1.5,0,0,0,400.22,0
674.215,14.87,100,15.68,15.78,87,3,19,12.4,171.8,175.2,356.28,98,2187,2175.6,6410,133,-4.7,99.9,99.8,10,10,8.5,10,10,10,477,84.9,2.34,0,0,-1.5,0,0,0,405.82,0
674.315,14.87,100,15.42,15.84,87,3,19,12.38,170.2,175.1,357.58,98,2196,2175.6,6470,134,-5.2,99.9,99.8,10,10,8.5,10,10,10,472,85.4,2.35,0,0,-1.2,0,0,0,409.87,0
674.414,14.87,100,15.31,15.78,87,3,19,12.32,169.5,174.8,361.03,98,2205.4,2175.6,6572,136,-5.9,99.9,99.9,9.5,9.5,8.3,9.5,9.5,9.5,452,84.6,2.36,0,0,-1.2,0,0,0,413.85,0
674.513,14.86,100,15.23,15.82,88,3,19,12.46,169.5,174.9,361.75,98,2230.2,2175.6,6594,138,-5.9,99.9,99.9,10,10,8.8,10,10,10,456,85.2,2.36,0,0,-1.2,0,0,0,417.51,0
674.614,14.87,100,15.27,15.8,88,3,19,12.38,168.8,174.8,362.92,98,2214.2,2175.6,6688,138,-6.5,99.9,99.9,10,10,8.8,10,10,10,454,85.3,2.37,0,0,-0.8,0,0,0,425.79,0
674.715,14.86,100,15.16,15.58,88,3,19,12.27,169.5,174.4,371.81,98,2209.8,2175.6,6806,140,-8,99.9,99.9,10,10,9.2,10,10,10,436,83.1,2.37,0,0,-0.8,0,0,0,430.5,0
674.824,14.86,100,15.01,15.65,88,3,19,12.45,168,174.5,367.67,98,2211.2,2175.6,6763,141,-8,99.9,99.9,10,10,9.2,10,10,10,442,82.8,2.37,0,0,-0.8,0,0,0,432.28,0
674.936,14.86,100,15.13,15.59,88,3,19,12.33,168,174.4,370.25,98,2234.1,2175.6,6837,142,-8.7,99.9,99.9,10,10,9.2,10,10,10,436,84.4,2.37,0,0,-0.4,0,0,0,436.08,0
675.046,14.87,100,14.94,15.35,88,3,20,12.28,170.2,174.2,377.86,98,2190.3,2175.6,6896,144,-9.8,100,99.9,10,10,9.6,10,10,10,432,81.3,2.36,0,0,-0.4,0,0,0,440.74,0
675.157,14.86,100,14.85,15.1,88,3,20,12.29,170.2,174.1,381.56,98,2197.7,2175.6,6966,145,-11,100,99.9,9.5,9.5,9.1,9.5,9.5,9.5,428,80.5,2.34,0,0,-0.4,0,0,0,444,0
675.265,14.87,100,14.93,14.98,88,3,20,12.25,170.2,174,384.17,98,2220.2,2175.6,6970,146,-12.7,100,99.9,8.2,8.2,8.2,8.2,8.2,8.2,425,79.7,2.34,0,0,-0.4,0,0,0,442.03,0
675.377,14.86,100,14.81,14.98,88,3,20,13.17,170.2,174.2,388.36,98,1631.5,2175.6,6954,147,-0.2,100,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,272,76.1,2.34,0,0,0,0,-3,0,438.29,0
675.485,14.87,100,14.25,14.95,88,3,20,12.69,165.8,174,368.94,98,2381.3,2175.6,6804,147,0,100,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-135,77.4,2.33,0,0,-3,0,-3,0,446.49,0
675.597,14.87,100,13.55,14.91,88,3,20,14.12,161.2,174,357,98,2662.9,2175.6,6770,148,0,100,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-132,82.1,2.17,0,0,-3,0,-3,-3,406.91,0
675.706,14.86,0,13.83,4.65,88,3,20,15.32,149.2,41.7,334.28,98,2499.7,2197.1,6834,148,0,25,48.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-130,0,1.42,-3,-3,-3,-3,-3,-3,208.29,0
675.816,14.87,0,14.53,4.65,88,4,20,38.38,76.5,22.5,162.06,98,2446.5,1748.3,6550,148,0,24.4,24.4,-5,-5,-5,-5,-5,-5,-51,0,1.33,-3,-3,-3,-3,-3,-3,132.96,0
675.927,14.87,0,10.83,4.05,88,4,20,47.14,50.2,21.9,102.33,98,2099.6,1740.8,6277,147,0,20.4,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,0,1.26,0,0,0,0,0,0,85.86,0
676.036,14.87,0,8.06,3.23,88,4,20,48.76,34.5,21.5,66.92,98,1888,1740.8,5952,147,0,17.6,17.7,1.5,1.5,1.5,1.5,1.5,1.5,-40,0,1.22,0,0,0,0,0,0,65.26,0
676.146,14.87,0,6.34,2.7,88,4,20,53.74,24.8,21.4,46.42,98,1757.5,1740.8,5620,147,0,16,15.9,4.5,4.5,4.5,4.5,4.5,4.5,-42,0,1.19,0,0,0,0,0,0,51.56,0
676.256,14.87,0,5.24,2.57,89,4,20,57.53,21,21.3,36.69,98,1708.2,1740.8,5318,147,0,14.4,14.2,6,6,6,6,6,6,-44,4.1,1.18,0,0,0,0,0,0,44.87,0
676.446,14.87,0,3.23,2.47,89,4,20,17.18,18.8,21.2,31.86,98,1747,1767.7,5178,146,-10.8,13.2,13,13.1,13.1,13.1,13.1,13.1,13.1,-6,90.1,1.17,0,0,0,0,0,0,39.03,0
676.558,14.87,0,3.19,2.48,89,4,20,17.27,19.5,21.2,31.97,98,1797.7,1783.7,5066,146,-18.2,12.7,12.8,17.3,17.3,17.3,17.3,17.3,17.3,-2,85.4,1.17,0,0,0,0,0,0,37.33,0
676.664,14.86,0,2.83,2.47,89,4,20,19.07,19.5,21.2,32.28,98,1746.3,1759.9,5007,145,-9.6,12.9,12.8,15.4,15.4,15.4,15.4,15.4,15.4,1,89.2,1.17,0,0,0,0,0,0,36.09,0
676.775,14.86,0,2.67,2.47,89,4,20,18.65,20.2,21.2,32.64,98,1877.1,1833.4,5000,144,-1.1,12.9,12.8,6.1,6.1,6.1,6.1,6.1,6.1,-10,92,1.21,0,0,0,0,0,0,37.24,0
676.887,14.86,0,2.18,4.68,90,4,20,16.08,29.2,30,47.06,98,1813.3,1773.7,4905,144,0,18.6,19.3,3.5,3.5,3.5,3.5,3.5,3.5,-45,100,1.3,0,0,0,0,0,0,43.27,0
676.996,14.86,0,2.43,4.4,90,4,20,20.55,30,30,46.25,98,1824.9,1748.9,4762,143,0,18,17.9,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.3,0,0,0,0,0,0,45.13,0
677.106,14.86,0,2.64,4.14,90,4,20,36.1,30,30,45.47,98,1835.8,1743,4676,142,0,17,16.7,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.26,0,0,0,0,0,0,44.01,0
677.216,14.86,0,3.26,2.47,90,4,20,60.99,20.2,20.5,30.86,98,1727.8,1741.5,4716,141,0,12.2,11.7,11.9,11.9,11.9,11.9,11.9,11.9,6,93.6,1.19,0,0,0,0,0,0,38.37,0
677.324,14.86,0,2.69,4.55,90,4,20,20.55,27,30,43.17,98,1791.9,1753.7,4835,140,0,16.7,16.2,4,4,4,4,4,4,-44,100,1.29,0,0,0,0,0,0,43.43,0
677.437,14.86,0,2.66,4.56,90,4,20,22.65,30.8,30,48.36,98,1806,1744.1,4838,139,0,17.3,17.4,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.31,0,0,0,0,0,0,45.54,0
677.547,14.86,0,2.82,4.51,90,4,20,53.63,30,30,47.78,98,1815.7,1741.7,4828,138,0,17.1,17.2,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.32,0,0,0,0,0,0,46.82,0
677.657,14.86,0,2.91,4.57,91,4,20,89.17,29.2,30,46.5,98,1823.3,1741.2,4832,137,0,16.9,16.8,3,3,3,3,3,3,-44,100,1.32,0,0,0,0,0,0,47.31,0
677.765,14.86,0,3,4.48,91,4,20,112.12,29.2,30,46.39,98,1830.5,1741.2,4805,136,0,16.6,16.6,3,3,3,3,3,3,-44,100,1.31,0,0,0,0,0,0,47.43,0
677.876,14.87,0,3.05,4.39,91,4,20,135.06,30,30,46.22,98,1837.8,1741.2,4774,135,0,16.4,16.4,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.31,0,0,0,0,0,0,47.32,0
677.987,14.87,0,3.07,4.29,91,4,20,155.09,29.2,30,45.69,98,1842.2,1741.2,4728,135,0,16.2,16.2,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.3,0,0,0,0,0,0,47.07,0
678.097,14.86,0,3.08,4.25,91,4,20,166.67,29.2,30,45.56,98,1849.4,1741.2,4714,134,0,16.1,16,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.29,0,0,0,0,0,0,46.86,0
678.205,14.87,0,3.1,4.16,92,4,21,194.4,30,30,45.44,98,1854.9,1741.2,4684,133,0,16,16,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.29,0,0,0,0,0,0,46.57,0
678.314,14.86,0,3.09,4.12,92,4,21,218.88,30,30,45.36,98,1859.6,1741.2,4653,132,0,16,15.9,2.5,2.5,2.5,2.5,2.5,2.5,-43,100,1.29,0,0,0,0,0,0,46.34,0
678.415,14.86,0,3.11,4.02,92,4,21,215.62,30,30,45.25,98,1864.8,1741.2,4636,132,0,15.8,15.8,2.5,2.5,2.5,2.5,2.5,2.5,-43,100,1.28,0,0,0,0,0,0,46.12,0
678.525,14.86,0,3.11,3.98,92,4,21,233.56,30,30,45.08,98,1869.6,1741.2,4602,131,0,15.8,15.7,2.5,2.5,2.5,2.5,2.5,2.5,-43,100,1.28,0,0,0,0,0,0,45.87,0
678.635,14.86,0,3.09,3.9,92,4,21,235.2,30,30,44.86,98,1875.1,1741.2,4575,130,0,15.7,15.7,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.27,0,0,0,0,0,0,45.6,0
678.745,14.86,0,3.07,3.82,92,4,21,235.2,30,30,44.06,98,1879.8,1741.2,4547,129,0,15.6,15.6,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.27,0,0,0,0,0,0,45.29,0
678.844,14.86,0,3.07,3.78,92,4,21,235.2,30,30,43.94,98,1882.4,1741.2,4528,129,0,15.6,15.6,2,2,2,2,2,2,-42,100,1.26,0,0,0,0,0,0,45.08,0
678.945,14.86,0,3.07,3.71,92,4,21,235.2,30,30,43.92,98,1885.9,1741,4493,128,0,14.9,14.9,2,2,2,2,2,2,-42,100,1.26,0,0,0,0,0,0,44.83,0
679.044,14.86,0,3.07,3.66,92,4,21,235.2,30,30,43.47,98,1890.2,1737.7,4481,127,0,14.5,14.5,2,2,2,2,2,2,-42,100,1.26,0,0,0,0,0,0,44.61,0
