﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 0.995 00002DF2132801 M2 v1.02a1 Stage2 Plus 95oct_102ron.mhd
146.586,14.68,0,1,2.46,90,3,20,35.27,12,12.2,11.97,105,1320.4,1314.8,2949,63,0,7.2,7.3,-7,-7,-7,-7,-7,-7,-39,94.5,1.17,0,0,0,0,0,0,12.02,0
146.674,14.68,0,1.11,2.46,90,3,20,30.66,12,12.2,11.94,105,1293.5,1311.9,2944,63,0,7.2,7.3,-7,-7,-7,-7,-7,-7,-38,94.5,1.17,0,0,0,0,0,0,11.97,0
146.777,14.68,0,1.06,2.46,90,3,20,29.84,12,12.2,11.89,105,1321.3,1310.3,2931,62,0,7.3,7.1,-7,-7,-7,-7,-7,-7,-39,100,1.17,0,0,0,0,0,0,11.92,0
146.867,14.68,0,1.01,2.52,89,3,20,30.01,14.2,15.1,13.72,105,1331.2,1309,2912,62,0,8.9,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-35,100,1.17,0,0,0,0,0,0,13.73,0
146.955,14.68,0,1.01,2.51,89,3,20,28.4,15,15,14.22,105,1339.5,1308.2,2900,62,0,8.7,8.8,4,4,4,4,4,4,-41,100,1.17,0,0,0,0,0,0,14.19,0
147.045,14.68,0,0.97,2.51,89,3,20,31.36,15,15,14.14,105,1343.7,1307.4,2894,62,0,8.7,8.7,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,14.27,0
147.145,14.68,0,0.97,2.51,89,3,20,40.51,15,14.8,14.14,105,1347.8,1307.3,2878,61,0,8.6,8.5,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,14.16,0
147.243,14.68,0,0.97,2.51,89,3,20,58.15,15,14.6,14.03,105,1351.8,1307.3,2864,61,0,8.4,8.5,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,14,0
147.337,14.68,0,0.9,2.51,89,3,20,78.34,15,14.6,13.97,105,1355.2,1307.3,2854,61,0,8.4,8.5,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,13.84,0
147.435,14.68,0,0.9,2.51,89,3,20,100.62,15,14.5,13.92,105,1358.7,1307.3,2848,61,0,8.4,8.4,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,13.68,0
147.527,14.68,0,0.9,2.5,89,3,20,110.75,14.2,14.3,13.5,105,1361.1,1307.3,2830,60,0,8.3,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.17,0,0,0,0,0,0,13.51,0
147.627,14.68,0,0.9,2.5,89,3,20,125.85,14.2,14.2,13.44,105,1365,1307.3,2820,60,0,8.3,8.3,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,13.34,0
147.725,14.68,0,0.87,2.5,89,3,20,142.55,14.2,14.1,13.42,105,1368.3,1307.3,2805,60,0,8.2,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.17,0,0,0,0,0,0,13.26,0
147.815,14.68,0,0.86,2.5,89,3,21,150.06,14.2,14,13.25,105,1370,1307.3,2792,60,0,8.2,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.17,0,0,0,0,0,0,13.02,0
147.917,14.68,0,0.86,2.5,89,3,21,163.38,13.5,13.9,12.78,105,1373,1307.3,2796,59,0,8.1,8.1,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,12.91,0
148.016,14.68,0,0.82,2.5,88,3,21,181.32,14.2,13.7,12.78,105,1373.7,1307.3,2765,59,0,8,8.1,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,12.66,0
148.105,14.68,0,0.82,2.5,88,3,21,205.8,13.5,13.6,12.67,105,1377.1,1307.3,2762,59,0,8,8,4,4,4,4,4,4,-40,100,1.17,0,0,0,0,0,0,12.53,0
148.195,14.68,0,0.82,2.49,88,3,21,207.43,13.5,13.5,12.42,105,1378.2,1307.3,2749,59,0,8,7.9,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.17,0,0,0,0,0,0,12.38,0
148.286,14.68,0,0.79,2.49,88,3,21,207.43,13.5,13.4,12.31,105,1382.1,1307.3,2736,58,0,7.9,7.9,3.5,3.5,3.5,3.5,3.5,3.5,-39,100,1.17,0,0,0,0,0,0,12.2,0
148.386,14.68,0,0.78,2.49,88,3,21,220.49,13.5,13.2,12.11,105,1383.7,1307.3,2720,58,0,7.8,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-39,100,1.17,0,0,0,0,0,0,12,0
148.485,14.68,0,0.78,2.49,88,3,21,222.12,13.5,13.1,11.81,105,1385.9,1307.3,2702,58,0,7.6,7.6,3.5,3.5,3.5,3.5,3.5,3.5,-39,100,1.17,0,0,0,0,0,0,11.78,0
