﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98DCT
505.888,14.7,22.5,-10.4,0.2,0,0,0,0,0,0,0,71.6,3,73,88.12,26.03,15.6,16.8,-1.6,0,11.5,778.5,2243,0,0,5.5,11.2,42.9,55.6,38.3,0
505.978,14.7,22.8,-10.2,0.1,0,0,0,0,0,0,0,73.7,3,73,51.94,19.53,15.9,17.8,-1.6,0,12.8,755.1,2270,0,0,5.8,1.9,44,56.7,39.4,0
506.058,14.7,22.5,-9.7,0.1,0,0,0,0,0,0,0,73.4,3,73,38.78,19.02,16.3,18.5,-1.6,0,13.4,741.8,2252,0,0,6,21.8,44.7,57.3,39.9,0
506.138,14.7,22.5,-9.4,0.1,0,0,0,0,0,0,0,72.9,3,73,28.94,16.96,18.1,19.5,-1.6,0,14.2,706,2270,0,0,6.1,9.8,45.8,58.8,40.9,0
506.218,14.7,22.1,-8.9,0.1,0,0,0,0,0,0,0,72.5,3,72,26.34,16.68,19.8,24,-1.6,0,16,687.6,2264,0,0,7.9,18,42.3,56,37.8,0
506.313,14.7,22.2,-7.6,0,0,0,0,0,0,0,0,72,3,73,22.41,16.26,25.7,28.7,0,0.8,19.5,678.9,2323,0,0,9.8,17.2,37.4,51.5,33.5,0
506.398,14.7,22.1,-6.1,0,0,0,0,0,0,0,0,72.7,3,72,19.59,16.22,29,32.5,1.6,2.3,22.7,698.4,2261,0.5,-11.1,10,29.2,36.7,50.5,32.8,0
506.488,14.7,22.5,-5,0.1,0,0,0,0,0,0,0,72.9,3,72,17.72,16.18,32.3,35.3,3.1,3.9,25.2,678.9,2296,-0.3,-6.7,10.8,29.2,35.6,49.7,31.8,0
506.573,14.7,22.2,-4,0.1,0,0,0,0,0,0,0,72.3,3,73,15.9,16.55,34.1,37.4,3.9,3.9,27.4,690.9,2307,-1.2,-0.9,11.6,27.8,34.4,48.6,30.8,0
506.658,14.7,22.2,-3.2,0.2,0,0,0,0,0,0,0,73.2,3,73,14.89,16.63,37.1,39.1,4.7,4.7,29.2,689.9,2315,0,5.2,12.4,27,32.9,47.1,29.4,0
506.738,14.7,21.9,-2.8,0.3,0,0,0,0,0,0,0,72.5,3,72,14.5,15.89,38.6,40.3,4.7,4.7,30.6,693.3,2340,1.7,5.9,12.9,27,31.5,45.5,28.2,0
506.823,14.7,21.3,-2.3,0.5,0,0,0,0,0,0,0,73,3,72,14.31,14.81,40.4,41,4.7,4.7,31.6,686.6,2348,2.8,3.8,13.4,26.2,30.3,44.1,27.1,0
506.908,14.7,21,-2.2,0.6,0,0,0,0,0,0,0,72.9,3,72,14.2,14.3,41.4,41.4,4.7,4.7,32.4,648.8,2371,3.7,4.3,13.3,25.5,29.1,42.9,26,0
506.993,14.7,18.8,-2.3,0.9,0,0,0,0,0,0,0,72.9,3,72,14.21,14.21,40.5,36.7,4.7,4.7,31.7,622.4,2382,5,5.4,11.6,25.9,28.2,42,25.2,0
507.083,14.7,18.1,-3.2,1.1,0,0,0,0,0,0,0,73.6,3,72,14.07,14.2,37.6,33.3,4.7,4.7,28.4,607.2,2384,5.4,6.8,8.9,27,28.2,41,25.2,0
507.168,14.7,17.8,-4.5,0.9,0,0,0,0,0,0,0,72.5,3,72,14.01,14.02,34,32.3,4.7,3.9,26.8,593.2,2403,5.7,6.8,8.6,28.5,29,41.8,25.9,0
507.258,14.7,17.8,-4.8,0.7,0,0,0,0,0,0,0,72.3,3,72,13.58,13.47,32.7,32.3,3.9,3.9,26.3,601,2416,3.9,4,9.2,28.9,28.8,43,25.7,0
507.343,14.7,17.8,-4.9,0.7,0,0,0,0,0,0,0,71.6,3,72,13.28,13.11,32.4,32.1,3.9,3.9,26.3,618,2431,2.4,1.8,9.3,29.2,28.8,41.8,25.7,0
507.433,14.7,17.8,-4.9,0.7,0,0,0,0,0,0,0,71.6,3,72,13.28,13.38,32.5,32.2,3.9,3.9,26.3,636.5,2441,2.1,2.9,9.4,29.2,28.5,42.8,25.5,0
507.523,14.7,17.8,-4.8,0.7,0,0,0,0,0,0,0,71.8,3,72,13.44,13.74,32.2,32.1,3.9,3.9,26.3,664.6,2453,2.6,4.9,9.3,29.2,28.6,41.8,25.5,0
507.609,14.7,18.2,-4.7,0.7,0,0,0,0,0,0,0,72.5,3,72,13.57,13.71,33.1,33.5,4.7,3.9,27.2,696.9,2464,3.1,5,9.8,28.9,28.4,42.5,25.4,0
507.698,14.7,18.3,-4.6,0.7,0,0,0,0,0,0,0,72.9,3,72,13.57,13.65,32.9,33.4,3.9,3.9,27.7,724.7,2482,3.1,4.9,9.7,28.9,28.2,42.2,25.2,0
507.789,14.7,18.3,-4.5,0.7,0,0,0,0,0,0,0,72.2,3,72,13.57,13.49,33.9,33.4,4.7,3.9,27.8,734.4,2491,3.2,4.1,9.8,28.9,28,42,25,0
