﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98DCT
501.228,14.7,0,-9.5,0.7,0,0,0,0,0,0,0,71.3,3,73,15.13,14.35,20.4,15.6,-0.8,0,16.7,655.8,2765,0,0,3.8,2.2,45.2,57.3,40.4,0
501.321,14.7,0,-11,0.7,0,0,0,0,0,0,0,72.2,3,73,15.13,15.3,12.5,11.5,-1.6,0,12.6,675.2,2728,0,0,3,3.4,40.2,51.3,35.9,0
501.413,14.7,0,-11.1,0.6,0,0,0,0,0,0,0,72,3,73,14.89,14.18,12,11.5,-1.6,0,11.4,664.8,2732,0,0,4.3,-0.4,40.2,52.6,35.9,0
501.503,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,72,3,73,14.4,13.94,11.7,11.6,-1.6,0,10.7,656.6,2677,0,0,4.8,1.9,39.9,52.3,35.7,0
501.593,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,71.8,3,73,14.48,14.53,11.5,11.6,-1.6,0,10.4,658.3,2647,0,0,4.8,-6.4,39.8,51.9,35.6,0
501.683,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,72.3,3,72,14.76,17.09,11.5,11.6,-1.6,0,10.2,652.2,2621,0,0,4.8,-6.4,39.7,51.8,35.5,0
501.768,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,72.5,3,72,15.73,15.93,11.5,11.6,-1.6,0,10.1,652.2,2592,0,0,4.6,-6.4,39.5,51.7,35.3,0
501.853,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,72.5,3,72,15.98,17.05,11.6,11.6,-1.6,0,10,655.5,2569,0,0,4.5,-6.4,39.4,52.5,35.3,0
501.938,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,72.7,3,72,16.65,16.88,11.6,11.6,-1.6,0,9.9,661.5,2544,0,0,4.3,-6.4,39.3,51.5,35.1,0
502.034,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,72.9,3,72,16.76,16.76,11.7,11.4,-1.6,0,9.8,676.2,2517,0,0,4.1,3,39,51.1,34.8,0
502.123,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,72.2,3,72,16.61,17.51,11.4,11.4,-1.6,0,9.6,746.2,2489,0,0,4.1,4.5,38.9,51,34.7,0
502.208,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.4,3,72,18.11,21.22,11.4,11.4,-1.6,0,9.5,776.9,2468,0,0,4.1,4.1,38.7,50.9,34.6,0
502.298,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,70.7,3,72,21.09,32.42,11.3,11.4,-1.6,0,9.4,794.6,2454,0,0,4,3.4,38.7,50.2,34.6,0
502.388,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,70.9,3,72,26.2,37.07,11.2,11.4,-1.6,0,9.4,816.9,2448,0,0,3.9,3.8,38.7,50.8,34.6,0
502.478,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,70.9,3,72,32.97,74.17,11.2,11.4,-1.6,0,9.4,834.3,2439,0,0,3.9,3,38.6,51.1,34.5,0
502.564,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,71.1,3,72,37.69,105.3,11.2,11.4,-1.6,0,9.3,844.9,2432,0,0,3.9,3,38.6,50.7,34.5,0
502.653,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,70.9,3,72,53.13,170.82,11.3,11.4,-1.6,0,9.3,849.3,2428,0,0,3.9,3,38.6,51.5,34.5,0
502.743,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,71.4,3,72,64.07,218.18,11.3,11.4,-1.6,0,9.3,844.9,2422,0,0,3.9,3,38.5,50.9,34.4,0
502.833,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,71.8,3,72,90.14,234.95,11.3,11.4,-1.6,0,9.3,840.6,2419,0,0,3.9,3,38.5,50.9,34.4,0
502.919,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,72.3,3,72,102.68,234.95,11.3,11.4,-1.6,0,9.2,836.3,2411,0,0,3.9,3,38.5,50.9,34.4,0
503.008,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,72.2,3,72,143.28,234.95,11.4,11.4,-1.6,0,9.2,836.6,2407,0,0,3.8,3,38.4,50.9,34.4,0
503.099,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,72.2,3,72,189.58,234.95,11.2,11.5,-1.6,0,9.2,836.3,2398,0,0,3.8,3.4,38.4,50,34.4,0
503.183,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,72.3,3,72,222.52,234.95,11.2,11.5,-1.6,0,9.2,839,2395,0,0,3.9,2.6,38.4,50.9,34.3,0
503.268,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,72.2,3,72,234.95,234.95,11.2,11.5,-1.6,0,9.2,836.3,2388,0,0,3.9,3,38.4,49.7,34.3,0
503.358,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,72.3,3,72,234.95,234.95,11.3,11.5,-1.6,0,9.1,837.9,2382,0,0,3.9,2.6,38.3,50.6,34.3,0
503.453,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,72.7,3,72,234.95,234.95,11.2,11.5,-1.6,0,9.1,838.7,2375,0,0,3.9,2.6,38.3,50.8,34.2,0
