﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98DCT
559.754,14.8,0,-11.7,0.5,0,0,0,0,0,0,0,71.8,5,72,66.01,234.95,10.9,11.1,-0.8,0,12.5,834.9,3370,0,0,4.6,5.6,43.1,55,38.2,0
559.843,14.8,0,-11.7,0.5,0,0,0,0,0,0,0,72.2,5,72,112.57,234.95,10.9,11.1,-0.8,0,12.4,837,3365,0,0,4.6,5.6,43,55.3,38.2,0
559.933,14.8,0,-11.7,0.5,0,0,0,0,0,0,0,72.3,5,72,181.39,234.95,10.9,11.1,-0.8,0,12.4,835,3355,0,0,4.6,5.6,43,55,38.2,0
560.023,14.8,0,-11.7,0.5,0,0,0,0,0,0,0,72.5,5,72,221.27,234.95,10.9,11.1,-0.8,0,12.4,835.7,3348,0,0,4.6,6.8,43,55,38.1,0
560.114,14.8,0,-11.7,0.5,0,0,0,0,0,0,0,72.7,5,72,234.95,234.95,10.9,11.1,-0.8,0,12.4,835.7,3343,0,0,4.6,5.6,43,54.9,38.1,0
560.204,14.8,0,-11.6,0.5,0,0,0,0,0,0,0,72.5,5,72,234.95,234.95,11,11.1,-0.8,0,12.4,835.7,3340,0,0,4.7,6,42.9,54.9,38.1,0
560.289,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,72.7,5,72,234.95,234.95,11,11.1,-0.8,0,12.3,835.7,3334,0,0,4.6,6,42.9,53.6,38.1,0
560.383,14.8,0,-11.6,0.5,0,0,0,0,0,0,0,73.2,5,72,234.95,234.95,11.1,11.1,-0.8,0,12.3,833.5,3327,0,0,4.6,6,42.9,53.6,38,0
560.474,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,73.6,5,72,234.95,234.95,11,11.1,-0.8,0,12.3,834.9,3318,0,0,4.7,5.2,42.8,53.6,38,0
560.563,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,73.2,5,72,234.95,234.95,11.1,11.1,-0.8,0,12.3,835,3310,0,0,4.7,5.2,42.8,53.5,38,0
560.654,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,73.2,5,72,234.95,234.95,11.1,11.1,-0.8,0,12.2,833.5,3305,0,0,4.7,5.2,42.8,53.5,38,0
560.745,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,73.7,5,72,234.95,234.95,11,11.1,-0.8,0,12.2,831.9,3302,0,0,4.7,5.2,42.8,53.5,38,0
560.834,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,73.7,5,72,234.95,234.95,11,11.1,-0.8,0,12.2,830,3294,0,0,4.7,5.2,42.7,54.4,37.9,0
560.919,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,73.7,5,72,234.95,234.95,11,11.1,-0.8,0,12.2,831.3,3282,0,0,4.7,5.2,42.7,54.3,37.9,0
561.009,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,73.7,5,72,234.95,234.95,10.9,11.1,-0.8,0,12.2,830.6,3279,0,0,4.7,5.2,42.7,53.7,37.9,0
561.104,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,74.3,5,72,234.95,234.95,11.1,11.1,-0.8,0,12.2,828.7,3275,0,0,4.7,5.2,42.6,54.3,37.8,0
561.194,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,73.7,5,72,234.95,234.95,11,11.1,-0.8,0,12.1,827,3266,0,0,4.7,5.2,42.6,53.4,37.8,0
561.279,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,74.1,5,72,234.95,234.95,10.9,11.1,-0.8,0,12.1,829.2,3265,0,0,4.7,5.2,42.6,54.3,37.8,0
561.374,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,74.1,5,72,234.95,234.95,11,11.1,-0.8,0,12.1,827,3258,0,0,4.7,5.2,42.5,54.6,37.8,0
561.463,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,74.1,5,72,234.95,234.95,10.9,11.1,-0.8,0,12.1,829.9,3252,0,0,4.7,5.2,42.5,54.6,37.8,0
561.549,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,74.1,5,72,234.95,234.95,11,11.1,-0.8,0,12.1,830.6,3246,0,0,4.7,5.2,42.5,55.2,37.7,0
561.645,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,74.5,5,72,234.95,234.95,11.1,11.1,-0.8,0,12,830,3238,0,0,4.8,5.2,42.5,54.2,37.7,0
561.729,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,74.3,5,72,234.95,234.95,11,11.1,-0.8,0,12,827,3233,0,0,4.8,5.2,42.5,53.5,37.7,0
561.825,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,74.8,5,72,234.95,234.95,11.1,11.1,-0.8,0,12,829.5,3224,0,0,4.7,6,42.4,54.4,37.7,0
561.909,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,74.6,5,72,234.95,234.95,11.2,11.1,-0.8,0,12,827,3222,0,0,4.7,5.2,42.4,53.2,37.6,0
562.005,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,74.6,5,72,234.95,234.95,11.1,11.1,-0.8,0,12,827,3216,0,0,4.7,5.2,42.4,53.1,37.6,0
562.089,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,74.6,5,72,234.95,234.95,11.2,11.1,-0.8,0,11.9,829.2,3213,0,0,4.7,5.2,42.4,54.4,37.6,0
562.183,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,75,5,72,234.95,234.95,11.2,11.1,-0.8,0,11.9,829.5,3205,0,0,4.7,5.2,42.3,53.1,37.6,0
562.269,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,74.6,5,72,234.95,234.95,11,11.2,-0.8,0,11.9,828.4,3187,0,0,4.7,4.9,42.3,54,37.5,0
562.354,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,75,5,72,234.95,234.95,11.2,11.2,-0.8,0,11.9,829.5,3196,0,0,4.7,4.9,42.3,53.1,37.5,0
562.454,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,75.2,5,72,234.95,234.95,11.1,11.2,-0.8,0,11.9,828.7,3192,0,0,4.7,5.2,42.3,53.4,37.5,0
562.539,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,75.2,5,72,234.95,234.95,11,11.2,-0.8,0,11.9,827.6,3185,0,0,4.6,4.9,42.3,53,37.5,0
562.634,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,75.2,5,72,234.95,234.95,11,11.2,-0.8,0,11.8,828.2,3171,0,0,4.6,4.9,42.2,53,37.4,0
562.723,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,75.5,5,72,234.95,234.95,11,11.4,-0.8,0,11.8,826.3,3169,0,0,4.6,5.2,42.5,53.5,37.7,0
562.809,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,73,4,72,234.95,234.95,15,15.8,-0.8,0,15.3,769.6,3189,0,0,5.4,7.9,47.2,58,41.8,0
562.894,14.7,0,-10.6,0.3,5.9,0,0,0,0,0,0,71.4,4,72,234.44,43.58,15.3,101.5,-0.8,0,47.6,802.6,3178,0,0,7.5,12.8,80,84.6,27.8,0
562.983,14.7,0,-1.2,-1,0,0,0,0,0,0,0,62.2,4,72,71.3,18.17,66.3,65.6,4.7,3.9,74.1,724.7,3348,0,0,70.1,1.1,19.9,33.1,17.7,0
563.075,14.7,0,-2,0.2,0,0,0,0,0,0,0,77.3,4,72,15.92,14.21,65.8,31.3,4.7,3.9,54.2,1163.8,3624,0,0,22.4,18.8,19,32.1,16.9,0
563.164,14.7,0,-7.8,1.4,0,0,0,0,0,0,0,79.6,4,72,18.28,42.94,23.9,30.3,3.9,3.9,40.4,1069.5,3631,0,0,9.3,11.6,20.6,33.8,18.3,0
563.249,14.7,0,-6.7,1.4,0,0,0,0,0,0,0,74.8,4,72,21.4,33.92,26.6,26.2,3.1,3.1,35,995.4,3677,0,0,9.1,8.6,20.1,33.3,17.9,0
563.344,14.7,0,-7,1.4,0,0,0,0,0,0,0,71.8,4,72,17.57,18.41,26.5,23.7,3.1,3.1,32.1,820.2,3706,0,0,8.8,6,20.9,33.1,18.6,0
563.434,14.7,0,-8.7,1.6,0,0,0,0,0,0,0,70.9,4,72,15,14.27,22.8,18.8,0.8,0.8,26.2,792.9,3696,0,0,4.7,7.9,34.9,47.3,30.9,0
563.519,14.7,0,-10.8,1.6,0,0,0,0,0,0,0,72.2,4,72,14.2,14.37,14,11.3,0,0,19.4,729,3641,0,0,3.3,1.1,44.7,56.6,39.7,0
563.615,14.7,0,-11.6,1.2,0,0,0,0,0,0,0,72,4,72,14.23,13.87,11.6,12.2,0,0,16.1,695,3755,0,0,5.8,16.9,47.5,58.3,42.2,0
563.705,14.7,0,-11.6,1.1,0,0,0,0,0,0,0,71.8,4,72,13.91,13.88,11.4,11.6,0,0,15.1,670.9,3769,0,0,5.9,2.6,46.1,57.6,40.9,0
563.795,14.7,0,-11.6,1,0,0,0,0,0,0,0,71.1,4,72,14.43,14.64,11.5,11.6,0,0,14.7,685.4,3765,0,0,5.9,-3,45.8,57.3,40.7,0
563.884,14.7,0,-11.6,0.9,0,0,0,0,0,0,0,72.7,4,72,15.47,17.55,11.5,11.6,0,0,14.5,704.3,3754,0,0,5.9,-5.2,45.8,56.7,40.6,0
563.974,14.7,0,-11.6,0.8,0,0,0,0,0,0,0,73,4,72,16,17.81,11.6,11.6,0,0,14.5,702.3,3758,0,0,5.9,-5.2,45.8,57.6,40.6,0
564.064,14.7,0,-11.6,0.9,0,0,0,0,0,0,0,73,4,72,16.39,18.79,11.6,11.6,0,0,14.5,705.1,3748,19.5,34,5.7,-5.2,45.7,56.6,40.6,0
564.354,14.7,25,-11.6,0.7,0,0,0,0,0,0,0,73.6,4,72,14.97,13.94,11.5,13,0,0,14.7,776.9,3730,11,-0.8,5.8,12,47.9,59.8,42.5,0
564.443,14.7,31.7,-10.5,0.4,0,0,0,0,0,0,0,71.3,4,72,14.35,13.54,17.8,18.8,0,0,19.6,755.5,3741,5.6,-3.4,10.2,24,41.4,55.4,36.7,0
564.534,14.7,50.6,-8.9,0.1,0,0,0,0,0,0,0,70.7,4,72,13.98,13.91,26,41.3,0,0.8,31.4,798.7,3764,4,1.9,15.7,18.4,36.7,50.5,32.6,0
564.625,14.7,92.9,-1.9,-0.7,0.1,0,0,0,0,0,0,68.1,4,72,13.9,14.28,66.7,81.1,4.7,3.9,70.6,819.2,3848,4.1,5,32.8,11.2,31.3,44.9,27.8,0
564.715,14.7,99.6,-0.4,-0.2,10,0,0,0,0,0,0,70.2,4,72,13.05,13.82,79.8,146.5,3.1,2.3,134,1207.7,3783,3,7.7,73.2,17.2,80,91.8,18.3,0
564.804,14.7,99.6,-0.1,1.3,11.3,0,0,0,0,0,0,77.6,4,72,12.48,12.4,81,176.9,2.3,1.6,181.1,1585.2,3820,-1.3,-1.4,79,16.9,80,91.6,17.5,0
564.889,14.7,99.6,2.5,3,11.8,0,0,0,0,0,0,82.6,4,72,14.11,13.15,98.1,179.2,0,-0.8,209.8,1634.4,3845,0,-1.4,80.7,14.2,80,92.9,18.7,0
564.974,14.7,99.6,4,5.2,12.4,0,0,0,0,0,0,69.9,4,72,13.8,14.05,107.5,182.1,0,-0.8,225.4,1753.7,3887,4.2,6.3,81.1,13.5,80,92.2,21.5,0
565.065,14.7,99.6,6.8,7.8,13.2,0,0,0,0,0,0,68.6,4,72,13.01,12.85,124.6,185.7,-0.8,-0.8,238.5,2309.8,3926,0.8,1.4,81.3,11.2,80,92.9,23.4,0
565.154,14.7,99.6,9.7,10.9,13.5,0,0,0,0,0,0,78.9,4,72,13.01,12.83,143.1,185.3,-0.8,-0.8,246.9,2824.7,3961,-3.4,-2.4,81.1,6.8,53.3,66.6,20.1,0
565.246,14.7,99.6,12.7,13.8,13.5,0,0,0,0,0,0,82.9,4,72,12.99,12.72,162.2,184.8,-0.8,-0.8,252.1,2703.7,4018,-3,-4.3,81,5.2,23.1,36.9,20.7,0
565.334,14.7,99.6,14.5,15.8,13.5,0,0,0,0,0,0,85.4,4,72,12.46,12.43,173.1,184.3,-0.8,-0.8,255.9,2813.5,4055,-5.3,-5.4,46.7,6.4,22.1,35.8,21,0
565.419,14.7,99.6,13.7,16.6,13.5,0,0,0,0,0,0,79.9,4,72,12.85,12.4,167.3,183.9,-0.8,-0.8,259.1,2583.7,4088,-1,-4.6,33.7,6.8,21.5,34.3,21.2,0
565.504,14.7,99.6,13.9,15.3,13.5,0,0,0,0,0,0,68.1,4,72,13.01,12.99,168.7,183.5,-0.8,-0.8,261.2,2531.2,4121,0.2,-1,39.1,6.8,23.7,36.4,21.2,0
565.595,14.7,99.6,13.5,14.1,13.5,0,0,0,0,0,0,67,4,72,12.46,12.35,166.2,183.2,-0.8,-0.8,263.4,2602,4167,-2.3,-3.1,48.3,6.8,25.2,38.1,21.2,0
565.679,14.7,99.6,13.2,13.4,13.5,0,0,0,0,0,0,71.1,4,72,12.66,12.45,164.4,182.5,-0.8,-0.8,265.8,2495.8,4210,-0.9,-3.3,78,6.8,26.2,38.9,21.5,0
565.770,14.7,99.6,13.1,13.2,13.5,0,0,0,0,0,0,75.3,4,72,12.46,12.48,163.7,182.1,-0.8,-0.8,267.7,2530.3,4239,-2,-1.8,80.4,7.5,25.8,38.7,21.7,0
565.863,14.7,99.6,13.1,13.3,13.5,0,0,0,0,0,0,72.5,4,72,12.45,12.36,163.4,181.4,-0.8,-0.8,269.9,2440.8,4287,-2,-3.1,81.1,7.5,25.8,38.4,22,0
565.954,14.8,99.6,13.2,13.3,13.5,0,0,0,0,0,0,72.2,4,72,12.52,12.48,162.8,181,-0.8,-0.8,271.8,2363.4,4335,-1.3,-2.1,81.1,7.5,25.8,38.5,22.2,0
566.044,14.8,99.6,13.2,13.3,13.5,0,0,0,0,0,0,72.3,4,70,12.4,12.33,163.1,180.7,-0.8,-0.8,273.8,2383.1,4357,-1.2,-2.3,81.1,6.8,25.8,38.4,22.2,0
566.129,14.8,99.6,13.1,13.3,13.5,0,0,0,0,0,0,72.9,4,70,12.35,12.3,163.1,180.1,-0.8,-0.8,275.9,2338.1,4397,-1.2,-1.8,81,7.5,26.4,39.1,22.2,0
566.224,14.8,99.6,13,13.2,13.5,0,0,0,0,0,0,75,4,70,12.26,12.26,162,179.6,-0.8,-0.8,277.9,2282.3,4447,-1.8,-2.2,81,7.5,26.9,40.6,22.6,0
566.309,14.8,99.6,13,13.1,13.5,0,0,0,0,0,0,72.5,4,70,12.22,12.25,161.8,179.2,0,-0.8,279.8,2222.8,4477,-2.2,-2.6,81.1,7.5,27.3,40.9,22.7,0
566.404,14.8,99.6,13.1,13.1,13.5,0,0,0,0,0,0,70,4,70,12.19,12.12,161.1,178.5,0,-0.8,281.5,2236.8,4541,-2.4,-2.9,80.9,6.8,27.4,40.1,22.9,0
566.494,14.8,99.6,13,13.3,13.5,0,0,0,0,0,0,71.6,4,68,12.19,12.15,160.8,177.6,0,-0.8,283.3,2213.3,4572,-2.4,-3.1,81.1,6.8,27.4,40.1,23,0
566.584,14.8,99.6,13.1,13.3,13.5,0,0,0,0,0,0,70.9,4,68,12.22,12.29,162.3,176.6,0,-0.8,284.8,2155.3,4598,-2.2,-2.1,81,6.8,27.1,40.8,23,0
566.674,14.8,99.6,13.1,13.4,13.5,0,0,0,0,0,0,72.2,4,68,12.22,12.2,161,176.3,0,0,286,2181.1,4652,-2.1,-2.4,81,6.8,27,40.6,23.1,0
566.765,14.8,99.6,13.2,13.4,13.5,0,0,0,0,0,0,72.5,4,68,12.23,12.29,162.1,175.4,0,0,287.3,2140.4,4669,-1.8,-1.6,81,6.8,27.2,40.1,23.5,0
566.854,14.8,99.6,13.2,13.3,13.5,0,0,0,0,0,0,72.2,4,68,12.16,12.16,161.2,175.1,0,0,288.7,2134.3,4718,-2.3,-2.2,81,6.8,27.8,41.4,23.3,0
566.944,14.8,99.6,13.1,13.2,13.5,0,0,0,0,0,0,71.4,4,68,12.16,12.15,161.5,174.2,0,0,290.2,2134.9,4756,-2.3,-2.2,81,6.8,28.6,42.2,23.6,0
567.034,14.8,99.6,13,13,13.5,0,0,0,0,0,0,72,4,68,12.18,12.16,160.6,173.4,0,0,291.8,2109.3,4802,-2.6,-2.2,80.9,6.8,28.8,42.4,23.8,0
567.124,14.8,99.6,13,13.1,13.5,0,0,0,0,0,0,71.4,4,68,12.18,12.15,160.5,172.6,0,0,293.1,2071.4,4848,-2.4,-2.1,81,6.8,28.7,42.5,23.7,0
567.210,14.8,99.6,13,13.3,13.5,0,0,0,0,0,0,74.1,4,68,12.22,12.2,160.6,172,0,0,294.1,2087.1,4882,-2.1,-2,81,6.8,28.9,41.6,24,0
567.304,14.8,99.6,13,13.1,13.5,0,0,0,0,0,0,71.6,4,68,12.16,12.19,160.7,171.6,0,0,294.9,2075.6,4902,-2.2,-1.5,81,6.8,28.8,41.5,23.9,0
567.389,14.8,99.6,13,13.2,13.5,0,0,0,0,0,0,71.4,4,68,12.13,12.12,160.9,170.6,0,0,296,2039.7,4959,-2.2,-1.3,81,6.8,28.9,41.5,24.3,0
567.484,14.8,99.6,13,13.3,13.5,0,0,0,0,0,0,70.7,4,68,12.18,12.15,161.8,170,0,0,297.3,2027,4971,-2,-1.5,81,6.8,29.1,43,24.2,0
567.575,14.8,99.6,13,13.3,13.5,0,0,0,0,0,0,71.6,4,68,12.16,12.1,161.3,169.6,0,0,298.4,1984.4,5036,-2.3,-2.4,81.1,6.8,29.7,43.5,24.3,0
567.664,14.8,99.6,13,13.1,13.5,0,0,0,0,0,0,71.3,4,68,12.16,12.1,161.4,168.9,0,0,299.8,1977.4,5065,-2.1,-2.3,81,6.8,29.8,42.4,24.5,0
567.754,14.8,99.6,13,13.4,13.5,0,0,0,0,0,0,73.7,4,68,12.13,12.06,162.2,168.1,0,0,300.7,1972.4,5089,-2.1,-2.5,81.1,6.8,29,42.6,24.4,0
567.845,14.8,99.6,13,13.4,13.5,0,0,0,0,0,0,73.9,4,68,12.13,12.06,162,168,0,0,302,1983.1,5139,-2.4,-2.8,81.1,6.8,29.5,42.3,24.8,0
567.934,14.8,99.6,13,13.3,13.5,0,0,0,0,0,0,70.4,4,68,12.2,12.15,162.9,167.3,0,0,303.3,1966.9,5159,-2.4,-2.5,81,6.8,29.9,43.7,24.5,0
568.024,14.8,99.6,13,13.2,13.5,0,0,0,0,0,0,72.9,4,68,12.18,12.12,162.9,166.4,0,0,304.3,1996.1,5194,-2.2,-2.8,80.9,6.8,30.7,43.5,25,0
568.114,14.8,99.6,13,13.2,13.5,0,0,0,0,0,0,70.4,4,68,12.16,12.07,162.7,166,0,0,305.7,1999.4,5258,-2.4,-3.5,81,6.8,30.5,44.4,25,0
568.204,14.8,99.6,13,13.3,13.5,0,0,0,0,0,0,72.7,4,68,12.12,12.16,162.5,165.7,0,0,306.7,2008.6,5274,-2.8,-3.1,81,6.8,30.2,43,24.9,0
568.294,14.8,99.6,13,13.4,13.5,0,0,0,0,0,0,71.3,4,68,12.16,12.2,162.7,164.9,0,0,307.8,1999.5,5322,-2.6,-3.2,81,6.8,29.7,43.5,25,0
568.384,14.8,99.6,13,13.4,13.5,0,0,0,0,0,0,73.2,4,68,12.2,12.25,162.6,164.2,0,0,309.1,1992,5369,-2.3,-2.1,81,6.8,29.8,43.2,25.4,0
568.474,14.8,99.6,13,13.4,13.5,0,0,0,0,0,0,74.6,4,68,12.13,12.16,162.6,163.9,0,0,310.2,1975,5391,-2.6,-3,81,6.8,30.4,42.8,25.2,0
568.565,14.8,99.6,13,13.3,13.5,0,0,0,0,0,0,69.5,4,68,12.09,12.16,163,163.3,0,0,311.3,1877.5,5426,-3,-2.3,81,6.8,31.1,43.6,25.5,0
568.654,14.8,99.6,13,13.1,13.5,0,0,0,0,0,0,71.8,4,68,12.13,12.19,163.4,162.7,0,0,312.2,1890.5,5430,-3.4,-3,81,6.8,31.5,43.9,25.6,0
568.744,14.8,99.6,12.9,13.1,13.5,0,0,0,0,0,0,69.9,4,68,12.16,12.16,163.2,162,0,0,313.2,1841.6,5473,-3.3,-2.7,81,6.8,31.7,44.3,25.5,0
568.829,14.8,99.6,12.9,13.1,13.5,0,0,0,0,0,0,74.5,4,68,12.13,12.15,162.6,161.7,0,0,314.4,1939.5,5529,-3.6,-2.7,81,7.5,31.9,45.5,25.6,0
568.911,14.7,99.6,12.9,13.1,13.5,0,0,0,0,0,0,74.6,4,68,12.12,12.16,162.4,161.3,0,0,315.4,1967.8,5557,-3.8,-3.6,81,7.5,32.1,44.7,26,0
569.004,14.7,99.6,12.9,13.3,13.5,0,0,0,0,0,0,73,4,68,12.13,12.2,163.2,160.5,0,0,316.3,1990.9,5571,-4.1,-2.9,81,7.5,31.7,45.3,25.6,0
569.089,14.7,99.6,12.9,13.1,13.5,0,0,0,0,0,0,70.5,4,68,12.16,11.99,162.5,160.1,0,0,317.3,1983.1,5619,-3.9,-3,81,7.5,32.2,44.8,26,0
569.174,14.7,99.6,12.9,13.3,13.5,0,0,0,0,0,0,71.3,4,68,12.16,12.15,163.3,159.3,0,0,318.1,1951.7,5644,-3.9,-4.3,80.9,7.5,32.3,44.9,26.2,0
569.264,14.7,99.6,12.9,13,13.5,0,0,0,0,0,0,70.5,4,68,12.18,12.2,162.8,158.9,0,0,319.1,1952.7,5688,-3.8,-3.3,81,7.5,33.1,46.7,26.2,0
569.349,14.7,99.6,12.9,13.1,13.5,0,0,0,0,0,0,74.6,4,68,12.18,12.02,163.6,158.8,0,0,319.9,1949.5,5710,-4.1,-4,81,6.8,32.1,45.7,25.8,0
569.429,14.7,99.6,12.9,13.1,13.5,0,0,0,0,0,0,73.9,4,68,12.16,12.06,163.5,157.9,0,0,320.8,1946.2,5736,-4.1,-4,81,6.8,33,45.5,26.3,0
569.514,14.7,99.6,12.9,13,13.5,0,0,0,0,0,0,72.2,4,68,12.12,12.12,163.2,157.9,0,0,321.5,1959.1,5767,-4.4,-4.7,81,6.8,33.2,46.7,26.2,0
569.605,14.7,99.6,12.8,12.9,13.5,0,0,0,0,0,0,72,4,68,12.12,12.07,163.5,157.2,0,0,322.3,1917.2,5804,-4.6,-5,81,6.8,33.6,46.2,26.5,0
569.689,14.7,99.6,12.8,13,13.5,0,0,0,0,0,0,73.4,4,68,12.13,12.16,162.7,156.8,0,0,323.2,1935.2,5839,-4.7,-5.3,81,6.8,33.7,47.5,26.4,0
569.769,14.7,99.6,12.7,12.9,13.5,0,0,0,0,0,0,71.6,4,70,12.16,12.23,163.1,156.4,0,0,323.9,1920.2,5850,-5.2,-4.9,81,7.5,33.8,46.4,26.3,0
569.854,14.7,99.6,12.7,12.8,13.5,0,0,0,0,0,0,71.4,4,70,12.16,12.12,162.7,155.8,0,0,324.6,1911.3,5887,-4.9,-4.4,81,7.5,34.5,47.3,26.7,0
569.945,14.7,99.6,12.7,12.9,13.5,0,0,0,0,0,0,73.2,4,70,12.13,12.06,161.9,155.5,0,0,325.5,1921.3,5926,-5.2,-5.4,81,7.5,34.1,46.5,26.5,0
570.029,14.7,99.6,12.6,12.7,13.5,0,0,0,0,0,0,71.6,4,70,12.13,12.02,162.3,155.1,0,0,326.2,1876.4,5943,-5.5,-4.6,81,7.5,34.5,46.8,26.5,0
570.109,14.7,99.6,12.6,12.8,13.5,0,0,0,0,0,0,72.3,4,70,12.09,12.1,162.3,154.8,0,0,326.9,1859.1,5967,-5.6,-4.9,81,7.5,34.7,47,26.6,0
570.204,14.7,99.6,12.6,13,13.5,0,0,0,0,0,0,73.9,4,70,12.18,12.07,162.2,153.8,0,0,327.8,1873.5,6002,-5.4,-5.4,81,7.5,35,48.2,27,0
570.289,14.7,99.6,12.6,12.8,13.5,0,0,0,0,0,0,71.4,4,70,12.13,12.03,162.7,153.7,0,0,328.5,1861.2,6036,-5.6,-5,81,7.5,35.2,47.5,26.9,0
570.369,14.7,99.6,12.6,12.8,13.5,0,0,0,0,0,0,70.7,4,70,12.09,12.07,162.6,153.3,0,0,329.3,1841.8,6063,-5.7,-5.1,81,7.5,35.4,48.9,27,0
570.454,14.7,99.6,12.6,12.9,13.5,0,0,0,0,0,0,69.9,4,70,12.18,12.12,163,152.9,0,0,329.8,1841.8,6077,-5.9,-5.4,81,7.5,35.6,48.1,27.1,0
570.544,14.7,99.6,12.6,12.7,13.5,0,0,0,0,0,0,70.9,4,72,12.16,12.19,161.6,152.6,0,0,330.6,1845.9,6123,-5.8,-5.2,80.9,7.5,35.5,48.7,27.1,0
570.635,14.7,99.6,12.6,13,13.5,0,0,0,0,0,0,75.9,4,72,12.2,12.06,162.1,152.3,0,0,331.6,1889.5,6158,-6,-5.7,81,7.5,36.1,49.3,27.4,0
570.723,14.7,99.6,12.6,12.8,13.5,0,0,0,0,0,0,73.7,4,72,12.12,12.06,162.3,151.8,0,0,332.5,1870.7,6168,-6.1,-6.6,80.9,7.5,36.1,49.6,27.4,0
570.809,14.7,99.6,12.6,13.1,13.5,0,0,0,0,0,0,72.3,4,72,12.12,12.15,162.4,151.3,0,0,333.3,1895,6186,-6.4,-6.9,80.9,7.5,36,49.5,27.6,0
570.904,14.7,99.6,12.6,13.1,13.5,0,0,0,0,0,0,70.5,5,72,12.22,12.07,162.9,151.3,0,0,333.8,1848.3,6192,-5.7,-7.5,81,7.5,36.2,48.7,27.4,0
570.991,14.7,99.6,12.6,13,13.5,0,0,0,0,0,0,74.6,5,72,12.2,12.29,162.2,151,0,0,334.2,1899.6,6207,-5.8,-6.3,81,7.5,36.1,49.3,27.5,0
571.084,14.7,99.6,13.5,13.6,13.5,0,0,0,0,0,0,76.7,5,72,12.12,12.03,168.1,157.1,0,0,332.5,1989.9,5762,0,0,81,-7.1,30.9,42.7,26.9,0
571.169,14.7,99.6,14.9,15.8,13.5,0,0,0,0,0,0,64.7,5,72,13.44,12.99,175.1,165.6,0,0,322.2,1199.2,5236,0,0,54.6,-4.5,27.8,40.5,25.9,0
571.249,14.7,99.6,13.6,18.9,13.5,0,0,0,-3,0,0,48.3,5,72,12.42,11.39,165.7,166.4,0,0,315,1941.8,5248,0,0,30.6,-1.5,26,38.2,25.2,0
571.344,14.7,99.6,13.4,19.8,13.5,0,0,0,-3,0,0,84.2,5,72,12.22,11.92,164,166,0,0,311.5,2188.6,5272,-0.1,-1.8,27.4,6.8,26.4,39.1,25.2,0
571.430,14.7,99.6,13.3,18.1,13.5,0,0,0,-6,0,0,78.7,5,72,11.73,11.8,163.3,165.8,0,0,309.8,2196.7,5259,-3.3,-5.1,28.4,6.8,26,39.7,24.7,0
571.524,14.7,99.6,13,15.6,13.5,0,0,0,-5.7,0,0,82.4,5,72,11.87,11.93,161.9,165.4,0,0,309.5,2158.6,5278,-5.8,-6.1,35.2,6.8,28.3,40.9,24.6,0
571.610,14.7,99.6,12.8,13.6,13.5,0,0,0,-5.7,0,0,79.6,5,73,12.28,12.28,160.6,165,0,0,309.9,2143.4,5306,-3.4,-4,48.6,6.8,31.3,43.9,25.1,0
