﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v7.1 stg 1 93_98DCT
69.781,14.9,12.5,-8.4,0.2,0,0,0,0,0,0,0,72.5,2,14.94,14.35,24.5,24.4,-3.1,-0.8,780.7,1843,-0.8,-0.3,6,30,84.9,43.1,59.6,59.6,38.7,0
69.882,14.9,12.5,-8.4,0.2,0,0,0,0,0,0,0,72.5,2,15.03,14.58,24.6,24.2,-3.1,-0.8,776,1851,0,1,5.9,30.4,85,43,59.2,59.2,38.7,0
69.968,14.9,12.6,-8.4,0.2,0,0,0,0,0,0,0,72.5,2,15,14.76,24.3,24.1,-3.1,-0.8,772.3,1854,0.2,0.8,5.9,30.4,83.8,43,59.2,59.2,38.7,0
70.058,14.9,12.6,-8.3,0.2,0,0,0,0,0,0,0,72.9,2,14.89,14.79,23,24.1,-3.1,-0.8,762.4,1865,0.2,0.1,5.9,30.4,79.4,43.1,58.6,58.6,38.7,0
70.144,14.9,12.6,-8.2,0.2,0,0,0,0,0,0,0,72.5,2,14.74,14.76,23.2,24.1,-3.1,-0.8,755.3,1866,0,-0.5,5.9,30.4,80.1,43.1,59.6,59.6,38.7,0
70.228,14.9,12.6,-8.1,0.2,0,0,0,0,0,0,0,72.7,2,14.6,14.64,23.9,24.2,-2.3,-0.8,752.1,1874,-0.7,-1.9,5.8,30.4,82.4,43.2,58.6,58.6,38.8,0
70.343,14.9,12.6,-8.1,0.2,0,0,0,0,0,0,0,72.2,2,14.48,14.61,23.8,24.2,-2.3,-0.8,747.3,1885,-1,-2.5,5.8,30.4,82,43.2,58.4,58.4,38.8,0
70.459,14.9,13,-8,0.1,0,0,0,0,0,0,0,72.3,2,14.4,14.61,23.7,25.2,-2.3,-0.8,742.2,1885,-1.3,-2.8,6,30.4,81.9,43.4,59.9,59.9,39,0
70.571,14.9,13,-7.9,0.1,0,0,0,0,0,0,0,72.5,2,14.34,14.74,24.5,25.2,-2.3,-0.8,733.3,1904,-1.6,-2,6,30.8,85,43.4,59.6,59.6,39,0
70.701,14.9,13,-7.8,0.1,0,0,0,0,0,0,0,72.9,2,14.34,14.76,24.8,25.1,-2.3,-0.8,733.3,1900,-1.7,-2.3,6,30.8,85.9,43.4,59.9,59.9,39,0
70.794,14.9,13.4,-7.7,0.1,0,0,0,0,0,0,0,72.3,2,14.3,14.68,25.3,26.1,-2.3,0,719,1916,-1.9,-2.9,6.1,30.8,87.6,43.7,59.8,59.8,39.3,0
71.111,14.9,14.2,-7.6,0.1,0,0,0,0,0,0,0,72.7,2,14.33,14.54,25.3,27.9,-2.3,0,718.5,1913,-2.5,-3.5,6.7,30.8,87.6,43.3,59.7,59.7,38.9,0
71.198,14.9,17.2,-6.5,0.1,0,0,0,0,0,0,0,72.7,2,14.34,14.02,28.6,29.9,-2.3,-0.8,689.3,1951,-4.1,-5,6.9,31.5,100.6,39,55.2,55.2,35,0
71.288,14.9,16.9,-6.3,0.1,0,0,0,0,0,0,0,72.3,2,14.34,13.91,29,30.8,-2.3,-0.8,677.2,1968,-4.6,-5.8,7.4,31.9,102.3,38.9,55,55,34.9,0
71.418,14.9,16.4,-6,0.1,0,0,0,0,0,0,0,72.3,2,14.37,13.9,29.8,31.1,-2.3,-0.8,665.8,1968,-4.6,-6,7.5,31.9,105.5,38.6,54.8,54.8,34.7,0
71.622,14.9,16.2,-5.7,0.2,0,0,0,0,0,0,0,72.5,2,14.4,14.23,30.8,31.7,-1.6,0,634.4,2002,-5,-5.4,7.6,33,109.1,37.7,53.8,53.8,33.8,0
71.708,14.9,16.2,-5.6,0.2,0,0,0,0,0,0,0,72.7,2,14.31,14.46,30,31.9,-1.6,0,619.6,2022,-4.9,-6,7.6,33,106.3,37.1,53.3,53.3,33.4,0
71.831,14.9,16.3,-5.3,0.2,0,0,0,0,0,0,0,72.2,2,14.24,14.61,30.8,32,-1.6,0,621.1,2028,-4.7,-6.2,7.8,33,109.5,36.6,52.8,52.8,32.9,0
71.926,14.9,16.3,-5.2,0.2,0,0,0,0,0,0,0,72.2,2,14.2,15,31.1,32.3,-1.6,0,602.3,2046,-4.7,-5,7.9,33,110.9,36,52.5,52.5,32.3,0
72.032,14.9,16.4,-5.1,0.2,0,0,0,0,0,0,0,72.2,2,14.18,15.13,31.7,32.5,-1.6,0,616.1,2060,-4.7,-4.4,8.1,33,113.7,35.4,51.9,51.9,31.8,0
72.158,14.9,16.4,-5,0.2,0,0,0,0,0,0,0,72,2,14.24,15.1,32.4,32.8,-1.6,0,609.7,2077,-4.6,-4.6,8.1,33,116.4,34.9,51.1,51.1,31.3,0
72.339,14.9,16.4,-4.8,0.2,0,0,0,0,0,0,0,71.8,2,14.37,14.89,33.1,33,-1.6,0,614,2099,-4.9,-4.4,8.3,33,119,34.3,50.7,50.7,30.8,0
