Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Boost Press. (psi),Current Gear (-),Engine Speed (RPM),Fuel Mass Delivered to Rail (mg),IAT (F),Intake Manifold Pressure (psi),Intake Manifold Pressure Sensor (Raw) (psi),LPFP Duty (%),LPFP Req. Duty Cycle (%),LTFT (%),PUT Sensor (Raw) (psi),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Rail Pressure Set Point (psi),Recirculation Actuator Position (%),Recirculation Actuator Setpoint (%),STFT (%),TPS (TPS),Turbine Act. Final Value (%),Turbo Shaft Speed (RPM),Vehicle Speed (mph)
822.448,14.7,14.7,13.18,82,1.3,3,1792,3.62,90,11.4,11.4,56,56,1,16.1,11.8,16.1,2073,2113,0,0,5,11,11,39160,24
822.471,14.7,14.7,13.18,82,1.3,3,1824,2.37,90,11.4,11.4,56,56,1,16.1,11.8,16.1,2087,2110,0,0,5,11,11,39105,24
822.495,14.7,14.7,13.18,82,1.3,3,1824,1.06,90,11.4,11.4,56,56,1,16.1,11.8,16.1,2097,2097,0,0,5,11,11,39124,24
822.513,14.7,14.7,13.18,82,1.3,3,1824,0,90,11.3,11.3,56,56,1,16,11.8,16,2120,2084,0,0,5,11,12,38855,24
822.521,14.7,14.7,13.18,82,1.3,3,1824,0,90,11.3,11.3,56,56,1,16,11.8,16,2119,2092,0,0,5,11,12,38782,24
822.531,14.55,14.7,13.18,82,1.3,3,1824,0,90,11.3,11.3,56,56,1,16,11.8,16,2113,2085,0,0,5,11,12,38666,24
822.559,14.55,14.7,13.18,82,1.3,3,1824,0,90,11.3,11.2,56,56,1,16,11.8,16,2109,2072,0,0,5,11,12,38580,24
822.58,14.55,14.7,13.18,82,1.3,3,1824,0,90,11.3,11.4,56,56,1,16,11.8,16,2095,2081,0,0,5,11,12,38568,24
822.593,14.55,14.7,13.18,82,1.2,3,1824,0,90,11.3,11.4,56,56,1,16,11.8,16,2084,2101,0,0,5,11,12,38342,24
822.601,14.55,14.7,13.18,82,1.2,3,1824,0.59,90,11.3,11.3,56,56,1,16,11.8,16,2079,2093,0,0,5,11,13,38293,24
822.625,14.55,14.7,13.18,82,1.2,3,1824,0,90,11.3,11.4,56,56,1,16,11.8,16,2081,2113,0,0,5,11,13,38190,25
822.639,14.55,14.7,13.18,82,1.2,3,1824,1.97,90,11.3,11.4,56,56,1,16,11.8,16,2084,2117,0,0,5,11,13,38190,25
822.665,14.55,14.7,13.18,82,1.2,3,1856,2.08,90,11.3,11.4,56,56,1,16,11.8,16,2092,2113,0,0,5,11,13,37909,25
822.693,14.55,14.7,13.18,82,1.2,3,1856,0,90,11.3,11.4,56,56,1,15.9,11.8,15.9,2105,2100,0,0,5,11,13,37872,25
822.701,14.7,14.7,13.18,82,1.2,3,1856,0,90,11.3,11.4,56,56,1,15.9,11.8,15.9,2115,2108,0,0,5,11,14,37836,25
822.727,14.55,14.7,13.18,82,1.2,3,1856,0,90,11.3,11.4,56,56,1,15.9,11.8,15.9,2113,2112,0,0,5,11,14,37714,25
822.745,14.55,14.7,13.18,82,1.2,3,1856,0,90,11.3,11.3,56,56,1,15.9,11.8,15.9,2117,2098,0,0,5,11,14,37726,25
822.753,14.55,14.7,13.18,82,1.2,3,1856,0,90,11.3,11.4,56,56,1,15.9,11.8,15.9,2112,2108,0,0,5,11,14,37726,25
822.787,14.55,14.7,13.18,82,1.2,3,1856,0,90,11.3,11.4,56,56,1,15.9,11.8,15.9,2108,2109,0,0,5,11,14,37738,25
822.815,14.55,14.7,13.18,82,1.2,3,1856,0,90,11.3,11.3,56,56,1,15.9,11.8,15.9,2109,2095,0,0,5,11,14,37744,25
822.849,14.55,14.7,13.18,82,1.2,3,1856,0,90,11.3,11.4,56,56,1,15.9,11.8,15.9,2113,2110,0,0,5,11,14,37628,25
822.857,14.55,14.7,13.18,82,1.2,3,1856,0,90,11.3,11.4,56,56,1,15.9,11.8,15.9,2107,2105,0,0,5,11,14,37512,25
822.88,14.55,14.7,13.18,82,1.1,3,1856,0,90,11.3,11.3,56,56,1,15.9,11.8,15.9,2110,2095,0,0,5,11,14,37384,25
822.909,14.55,14.7,13.18,82,1.1,3,1888,0,90,11.3,11.4,56,56,1,15.9,11.8,15.9,2114,2105,0,0,5,12,14,37268,25
822.916,14.55,14.7,13.18,82,1.1,3,1888,0.38,90,11.3,11.4,56,56,1,15.9,11.8,15.9,2107,2127,0,0,5,12,15,37408,25
822.933,14.55,14.7,13.18,82,1.1,3,1888,2.06,90,11.3,11.4,56,56,1,15.9,11.8,15.9,2107,2126,0,0,5,12,15,37360,25
822.958,14.55,14.7,13.18,82,1.1,3,1888,0.74,90,11.4,11.4,56,56,1,15.9,11.8,15.9,2113,2127,0,0,5,12,15,37323,25
822.982,14.55,14.7,13.18,82,1.1,3,1888,0,90,11.3,11.4,56,56,1,15.9,11.8,15.9,2123,2118,0,0,5,12,15,37335,25
822.999,14.55,14.7,13.18,82,1.1,3,1888,0,90,11.3,11.3,56,56,1,15.9,11.8,15.9,2125,2105,0,0,5,12,15,37347,25
823.013,14.55,14.7,13.18,82,1.1,3,1888,0,90,11.3,11.4,56,56,1,15.9,11.8,15.9,2128,2109,0,0,5,12,15,37311,25
823.037,14.55,14.7,13.18,82,1.1,3,1888,0,90,11.3,11.3,56,56,1,15.9,11.8,15.9,2124,2104,0,0,5,12,15,37189,25
