Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Boost Press. (psi),Current Gear (-),Engine Speed (RPM),Fuel Mass Delivered to Rail (mg),IAT (F),Intake Manifold Pressure (psi),Intake Manifold Pressure Sensor (Raw) (psi),LPFP Duty (%),LPFP Req. Duty Cycle (%),LTFT (%),PUT Sensor (Raw) (psi),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Rail Pressure Set Point (psi),Recirculation Actuator Position (%),Recirculation Actuator Setpoint (%),STFT (%),TPS (TPS),Turbine Act. Final Value (%),Turbo Shaft Speed (RPM),Vehicle Speed (mph)
902.695,14.41,14.7,0,86,1.5,4,2400,0,91,4.8,4.5,55,55,5,16.3,14.7,16.3,2215,2214,100,100,0,5,12,41376,48
902.7,14.11,14.7,0,86,1.5,4,2400,0,91,4.3,4.1,55,55,5,16.2,14.7,16.2,2166,2188,100,100,0,5,34,40570,48
902.724,14.11,14.7,0,86,1.5,4,2400,0,91,4.2,4,55,55,5,16.2,14.7,16.2,2149,2179,100,100,-1,5,37,40314,48
902.752,13.96,14.7,0,86,1.4,4,2400,0,91,4,3.8,55,55,5,16.1,14.7,16.1,2132,2162,100,100,-2,5,42,39618,48
902.77,13.82,14.7,0,86,1.4,4,2400,0,91,3.8,3.6,55,55,5,16.1,14.7,16.1,2131,2145,100,100,-2,4,45,39246,48
902.779,13.52,14.7,0,86,1.3,4,2400,0,91,3.6,3.5,55,55,5,16.1,14.7,16.1,2134,2128,100,100,-2,4,48,38696,48
902.795,13.38,14.7,0,86,1.3,4,2400,0,91,3.5,3.3,55,55,5,16,14.7,16,2119,2111,100,100,-2,4,50,38171,47
902.819,13.38,14.7,0,86,1.2,4,2400,0,90,3.4,3.2,55,55,5,16,14.7,16,2107,2094,100,100,-3,4,53,37659,48
902.835,13.38,14.7,0,86,1.2,4,2368,0,90,3.3,3.2,55,55,5,15.9,14.7,15.9,2079,2077,100,100,-3,4,55,37170,48
902.849,13.52,14.7,0,86,1.2,4,2368,0,90,3.2,3.1,55,55,5,15.9,14.7,15.9,2064,2060,100,100,-3,4,57,37067,47
902.856,13.67,14.7,0,86,1.1,4,2368,0,90,3.2,3.1,54,54,5,15.8,14.7,15.9,2036,2043,100,100,-3,4,59,36536,47
902.872,13.96,14.7,0,86,1.1,4,2368,0,90,3.2,3.1,55,55,5,15.8,14.7,15.8,2013,2026,100,100,-3,4,61,36011,47
902.885,14.11,14.7,0,86,1.1,4,2368,0,90,3.2,3.1,54,54,5,15.8,14.7,15.8,2010,2009,100,100,-3,4,63,35742,47
902.908,14.26,14.7,0,86,1,4,2368,0,90,3.2,3.1,54,54,5,15.8,14.7,15.8,1989,1991,100,100,-2,4,65,35168,47
902.922,14.41,14.7,0,86,1,4,2368,0,90,3.2,3.1,54,54,5,15.7,14.7,15.7,1975,1974,100,100,-2,5,67,34955,47
902.941,14.41,14.7,0,86,1,4,2368,0,90,3.2,3.1,54,54,5,15.7,14.7,15.7,1950,1957,100,100,-2,5,68,34613,47
902.949,14.55,14.7,0,86,0.9,4,2400,0,90,3.2,3.1,54,54,5,15.7,14.7,15.7,1921,1940,100,100,-2,5,69,34406,47
902.972,14.55,14.7,0,86,0.9,4,2400,0,90,3.2,3.1,54,54,5,15.6,14.7,15.6,1911,1923,100,100,-2,5,71,33978,47
902.996,14.55,14.7,0,86,0.9,4,2400,0,90,3.2,3.2,55,55,5,15.6,14.7,15.6,1895,1906,100,100,-2,5,72,33856,47
903.019,14.7,14.7,0,86,0.9,4,2400,0,90,3.2,3.2,55,55,5,15.6,14.7,15.6,1885,1889,100,100,-2,5,74,33514,47
903.038,14.7,14.7,0,86,0.9,4,2400,0,90,3.2,3.2,55,55,5,15.6,14.7,15.6,1868,1872,100,100,-2,5,74,33417,47
903.054,14.7,14.7,0,86,0.8,4,2368,0,90,3.2,3.2,55,55,5,15.6,14.7,15.6,1849,1855,100,100,-2,5,75,32971,47
903.057,14.85,14.7,0,86,0.8,4,2368,0,90,3.2,3.2,55,55,5,15.5,14.7,15.5,1838,1838,100,100,-2,5,76,32861,47
903.082,14.85,14.7,0,86,0.8,4,2368,0,90,3.2,3.2,55,55,5,15.5,14.7,15.5,1801,1821,100,100,-2,5,77,32581,47
903.103,14.99,14.7,0,86,0.8,4,2368,0,90,3.3,3.2,55,55,5,15.5,14.7,15.5,1787,1804,100,100,-2,5,78,32324,47
903.126,14.99,14.7,0,86,0.8,4,2368,0,90,3.2,3.2,55,55,5,15.5,14.7,15.5,1761,1786,100,100,-2,5,79,32214,47
903.154,14.99,14.7,0,86,0.7,4,2400,0,90,3.2,3.2,55,55,5,15.5,14.7,15.5,1749,1769,100,100,-2,5,80,31757,47
903.168,15.14,14.7,0,86,0.7,4,2400,0,90,3.2,3.2,55,55,5,15.5,14.7,15.5,1744,1752,100,100,-2,5,80,31683,47
903.194,14.99,14.7,0,86,0.7,4,2400,0,90,3.2,3.2,55,55,5,15.4,14.7,15.4,1729,1735,100,100,-2,5,82,31262,47
903.208,14.99,14.7,0,86,0.7,4,2400,0,90,3.2,3.1,55,55,5,15.4,14.7,15.4,1720,1718,100,100,-2,5,82,31128,47
903.236,14.99,14.7,0,86,0.7,4,2368,0,90,3.2,3.1,55,55,5,15.4,14.7,15.4,1697,1701,100,100,-2,5,83,31116,47
903.249,14.99,14.7,0,86,0.7,4,2368,0,90,3.2,3.1,55,55,5,15.4,14.7,15.4,1668,1684,100,100,-2,5,84,30872,47
903.272,14.99,14.7,0,86,0.6,4,2368,0,90,3.2,3.1,55,55,5,15.4,14.7,15.4,1654,1667,100,100,-2,5,85,30560,47
903.285,14.99,14.7,0,86,0.6,4,2368,0,90,3.2,3.1,55,55,5,15.4,14.7,15.4,1627,1650,100,100,-2,5,85,30505,47
903.32,14.99,14.7,0,86,0.6,4,2368,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1616,1633,100,100,-2,5,86,30383,47
903.331,14.85,14.7,0,86,0.6,4,2368,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1595,1616,100,100,-2,5,87,30170,47
903.359,14.85,14.7,0,86,0.6,4,2368,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1590,1598,100,100,-2,5,88,29993,47
903.366,14.7,14.7,0,86,0.6,4,2400,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1584,1581,100,100,-2,5,88,29938,47
903.395,14.55,14.7,0,86,0.6,4,2368,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1561,1564,100,100,-2,5,89,29730,47
903.409,14.55,14.7,0,86,0.5,4,2368,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1544,1547,100,100,-2,5,90,29419,47
903.436,14.41,14.7,0,86,0.5,4,2368,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1513,1530,100,100,-2,5,91,29419,47
903.449,14.41,14.7,0,86,0.5,4,2368,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1488,1513,100,100,-2,5,91,29132,47
903.469,14.41,14.7,0,86,0.5,4,2368,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1473,1496,100,100,-2,5,92,28900,47
903.486,14.41,14.7,0,86,0.5,4,2368,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1446,1479,100,100,-2,5,93,28931,47
903.518,14.41,14.7,0,86,0.5,4,2368,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1436,1462,100,100,-2,5,94,28906,47
903.532,14.41,14.7,0,86,0.5,4,2368,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1417,1436,100,100,-2,5,95,28516,47
903.567,14.41,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1409,1419,100,100,-2,5,96,28345,47
903.582,14.41,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1398,1411,100,100,-2,5,96,28345,47
903.605,14.26,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1380,1393,100,100,-2,5,96,28290,47
903.61,14.26,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1373,1376,100,100,-3,5,96,28174,47
903.648,14.26,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1349,1359,100,100,-3,5,96,28125,47
903.662,14.26,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,55,55,5,15.1,14.7,15.1,1332,1342,100,100,-3,5,97,27814,47
903.685,14.26,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,55,55,5,15.1,14.7,15.1,1305,1325,100,100,-3,5,97,27722,47
903.689,14.26,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,54,54,5,15.1,14.7,15.1,1281,1373,100,100,0,5,97,27704,47
903.718,14.26,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,54,54,5,15.1,14.7,15.1,1276,1421,100,100,0,5,97,27704,47
903.734,14.26,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,54,54,5,15.1,14.7,15.1,1316,1450,100,100,0,5,97,27631,47
903.74,14.26,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,54,54,5,15.1,14.7,15.1,1360,1450,100,100,0,5,97,27277,47
903.762,14.26,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,53,54,5,15.1,14.7,15.1,1442,1450,100,100,0,5,97,27228,47
903.776,14.41,14.7,0,86,0.3,4,2368,0,90,3.2,3.1,53,54,5,15.1,14.7,15.1,1451,1451,100,100,0,5,97,27118,47
903.802,14.41,14.7,0,86,0.3,4,2336,0,90,3.2,3.2,53,54,5,15.1,14.7,15.1,1457,1457,100,100,0,5,97,27118,47
903.831,14.55,14.7,0,86,0.3,4,2336,0,90,3.2,3.2,53,54,5,15.1,14.7,15.1,1448,1450,100,100,0,5,97,27124,47
903.84,14.7,14.7,0,86,0.3,4,2336,0,90,3.3,3.2,53,54,5,15.1,14.7,15.1,1433,1450,4,0,0,5,97,27081,47
903.864,14.99,14.7,0,86,0.3,4,2336,0,91,3.3,3.2,53,54,5,15,14.7,15,1431,1450,0,0,0,5,97,26642,47
903.882,15.14,14.7,0,86,0.3,4,2336,0,91,3.3,3.2,53,54,5,15.1,14.7,15.1,1426,1450,0,0,0,5,97,26526,47
903.906,15.43,14.7,0,86,0.4,4,2336,0,91,3.4,3.3,53,54,5,15.1,14.7,15.1,1414,1450,0,0,0,5,96,27039,47
903.929,17.2,14.7,0,86,0.4,4,2336,0,91,3.4,3.4,53,54,5,15.1,14.7,15.1,1411,1450,0,0,0,5,96,27283,47
903.958,18.67,14.7,0,86,0.4,4,2336,0,91,3.4,3.3,53,54,5,15.1,14.7,15.1,1412,1450,0,0,0,5,96,27161,47
903.99,19.55,14.7,0,86,0.4,4,2336,0,91,3.4,3.4,52,54,5,15.1,14.7,15.1,1413,1450,0,0,0,5,97,26617,47
903.994,21.76,14.7,0,86,0.4,4,2336,0,91,3.5,3.4,52,54,5,15.1,14.7,15.1,1414,1450,0,0,0,5,97,26569,47
903.997,23.96,14.7,0,86,0.4,4,2336,0,91,3.5,3.4,52,54,5,15.1,14.7,15.1,1415,1450,0,0,0,5,97,26648,47
904.011,27.19,14.7,0,86,0.4,4,2336,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1416,1450,0,0,0,5,97,26483,47
904.021,28.67,14.7,0,86,0.4,4,2336,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1416,1450,0,0,0,5,97,26428,47
904.029,29.4,14.7,0,86,0.4,4,2336,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1416,1450,0,0,0,5,97,26514,47
904.051,29.4,14.7,0,86,0.4,4,2336,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1416,1450,0,0,0,5,98,26300,47
904.067,29.4,14.7,0,86,0.4,4,2336,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1417,1450,0,0,0,5,98,26288,47
904.099,29.4,14.7,0,86,0.3,4,2336,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1416,1450,0,0,0,5,98,26221,46
904.107,29.4,14.7,0,86,0.3,4,2336,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1418,1450,0,0,0,5,98,26208,46
904.137,29.4,14.7,0,86,0.3,4,2336,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1419,1450,0,0,0,5,98,26190,46
904.15,29.4,14.7,0,86,0.4,4,2336,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1419,1450,0,0,0,5,98,26257,46
904.173,29.4,14.7,0,86,0.3,4,2304,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1419,1450,0,0,0,5,98,26172,46
904.187,29.4,14.7,0,86,0.3,4,2304,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1419,1450,0,0,0,5,98,26147,46
904.214,29.4,14.7,0,86,0.3,4,2304,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1421,1450,0,0,0,5,98,26166,46
904.227,29.4,14.7,0,86,0.3,4,2304,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1420,1450,0,0,0,5,98,26147,46
904.255,29.4,14.7,0,86,0.3,4,2304,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1420,1450,0,0,0,5,98,26178,46
904.269,29.4,14.7,0,86,0.3,4,2304,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1421,1450,0,0,0,5,98,26172,46
904.288,29.4,14.7,0,86,0.3,4,2304,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1421,1450,0,0,0,5,98,26166,46
904.304,29.4,14.7,0,86,0.3,4,2304,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1421,1450,0,0,0,5,98,26160,46
904.309,29.4,14.7,0,86,0.4,4,2304,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1421,1450,0,0,0,5,98,26160,45
904.328,29.4,14.7,0,86,0.4,4,2304,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1421,1450,0,0,0,5,98,26154,45
904.353,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1422,1450,0,0,0,5,98,26154,45
904.376,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1423,1450,0,0,0,5,98,26141,45
904.4,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1423,1450,0,0,0,5,98,26135,45
904.417,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.4,51,54,5,15.1,14.7,15.1,1424,1450,0,0,0,5,98,26166,45
904.431,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1423,1450,0,0,0,5,98,26117,45
904.461,29.4,14.7,0,86,0.3,4,2272,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1425,1450,0,0,0,5,98,26025,45
904.47,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1425,1450,0,0,0,5,98,26117,45
904.486,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1426,1450,0,0,0,5,98,26117,45
904.5,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.4,50,54,5,15.1,14.7,15.1,1426,1450,0,0,0,5,98,26123,45
904.522,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.5,50,54,5,15.1,14.7,15.1,1426,1450,0,0,0,5,98,26074,45
904.535,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.4,50,54,5,15.1,14.7,15.1,1426,1450,0,0,0,5,99,26080,45
904.564,29.4,14.7,0,86,0.3,4,2240,0,91,3.5,3.5,50,54,5,15.1,14.7,15.1,1427,1450,0,0,0,5,99,26038,45
904.586,29.4,14.7,0,86,0.4,4,2240,0,91,3.5,3.4,50,54,5,15.1,14.7,15.1,1427,1450,0,0,0,5,99,26086,45
904.599,29.4,14.7,0,86,0.3,4,2240,0,93,3.5,3.4,50,54,5,15.1,14.7,15.1,1427,1450,0,0,0,5,99,26080,45
904.608,29.4,14.7,0,86,0.3,4,2240,0,93,3.5,3.4,50,54,5,15.1,14.7,15.1,1428,1450,0,0,0,5,99,25989,45
904.631,29.4,14.7,0,86,0.3,4,2240,0,93,3.5,3.4,50,54,5,15.1,14.7,15.1,1427,1450,0,0,0,5,99,26086,45
904.652,29.4,14.7,0,86,0.3,4,2240,0,93,3.5,3.5,50,54,5,15.1,14.7,15.1,1426,1450,0,0,0,5,99,26074,45
904.666,29.4,14.7,0,86,0.3,4,2240,0,93,3.5,3.5,50,54,5,15.1,14.7,15.1,1428,1450,0,0,0,5,99,25995,45
904.694,29.4,14.7,0,86,0.3,4,2240,0,93,3.5,3.5,49,54,5,15.1,14.7,15.1,1430,1450,0,0,0,5,99,26080,44
904.707,29.4,14.7,0,86,0.3,4,2208,0,93,3.5,3.5,49,54,5,15.1,14.7,15.1,1430,1450,0,0,0,5,99,26080,44
904.731,29.4,14.7,0,86,0.3,4,2208,0,93,3.5,3.4,49,54,5,15.1,14.7,15.1,1430,1450,0,0,0,4,99,25934,44
904.757,29.4,14.7,0,86,0.3,4,2208,0,93,3.4,3.4,49,54,5,15.1,14.7,15.1,1430,1450,0,0,0,4,99,26038,44
904.775,29.4,14.7,0,86,0.3,4,2208,0,93,3.4,3.4,49,54,5,15.1,14.7,15.1,1430,1450,0,0,0,4,99,25873,44
904.789,29.4,14.7,0,86,0.3,4,2208,0,93,3.4,3.4,49,54,5,15.1,14.7,15.1,1430,1450,0,0,0,4,99,25873,44
904.796,29.4,14.7,0,86,0.3,4,2208,0,93,3.4,3.4,49,54,5,15.1,14.7,15.1,1431,1450,0,0,0,4,99,25836,44
904.813,29.4,14.7,0,86,0.3,4,2208,0,93,3.4,3.4,49,54,5,15.1,14.7,15.1,1431,1450,0,0,0,4,99,25793,44
904.828,29.4,14.7,0,86,0.3,4,2208,0,93,3.4,3.4,49,54,5,15.1,14.7,15.1,1430,1450,0,0,0,4,99,25800,44
904.855,29.4,14.7,0,86,0.3,4,2176,0,93,3.4,3.4,49,54,5,15.1,14.7,15.1,1431,1450,0,0,0,4,99,25793,43
904.874,29.4,14.7,0,86,0.3,4,2176,0,93,3.4,3.4,49,54,5,15.1,14.7,15.1,1431,1450,0,0,0,4,99,25671,43
904.888,29.4,14.7,0,86,0.3,4,2176,0,93,3.4,3.4,49,54,5,15.1,14.7,15.1,1431,1450,0,0,0,4,99,25708,43
904.907,29.4,14.7,0,86,0.3,4,2176,0,93,3.4,3.4,49,54,5,15,14.7,15,1433,1450,0,0,0,4,99,25629,43
904.921,29.4,14.7,0,86,0.3,4,2176,0,93,3.4,3.4,49,54,5,15,14.7,15.1,1431,1450,0,0,0,4,99,25665,43
904.941,29.4,14.7,0,86,0.3,4,2176,0,93,3.4,3.4,49,54,5,15.1,14.7,15.1,1433,1450,0,0,0,4,99,25757,43
904.949,29.4,14.7,0,86,0.3,4,2176,0,93,3.4,3.4,49,54,5,15,14.7,15,1434,1450,0,0,0,4,99,25549,43
904.957,29.4,14.7,0,86,0.3,4,2176,0,93,3.4,3.4,49,54,5,15,14.7,15,1434,1450,0,0,0,4,99,25549,43
904.966,29.4,14.7,0,86,0.3,4,2176,0,93,3.4,3.5,49,54,5,15,14.7,15,1433,1450,0,0,0,4,99,25549,43
904.98,29.4,14.7,0,86,0.3,4,2176,0,93,3.4,3.4,49,54,5,15,14.7,15,1435,1450,0,0,0,4,99,25519,43
905.007,29.4,14.7,0,86,0.3,4,2176,0,93,3.4,3.4,49,54,5,15,14.7,15,1435,1450,0,0,0,4,99,25598,43
905.02,29.4,14.7,0,86,0.3,4,2144,0,93,3.4,3.4,48,54,5,15,14.7,15,1435,1450,0,0,0,4,99,25519,43
905.037,29.4,14.7,0,86,0.3,4,2144,0,93,3.4,3.4,48,54,5,15,14.7,15,1436,1450,0,0,0,4,99,25647,43
905.051,29.4,14.7,0,86,0.3,4,2144,0,93,3.4,3.4,48,54,5,15,14.7,15,1435,1450,0,0,0,4,99,25562,43
905.074,29.4,14.7,0,86,0.3,4,2144,0,93,3.4,3.4,48,54,5,15,14.7,15,1436,1450,0,0,0,4,99,25525,43
905.087,29.4,14.7,0,86,0.3,4,2144,0,93,3.4,3.4,48,54,5,15,14.7,15,1435,1450,0,0,0,4,99,25525,43
905.114,29.4,14.7,0,86,0.3,4,2144,0,93,3.4,3.4,48,54,5,15,14.7,15,1436,1450,0,0,0,4,99,25507,43
905.121,29.4,14.7,0,86,0.3,4,2144,0,93,3.4,3.4,48,54,5,15,14.7,15,1435,1450,0,0,0,4,99,25549,43
905.128,29.4,14.7,0,86,0.3,4,2144,0,93,3.4,3.4,48,53,5,15,14.7,15,1436,1450,0,0,0,4,99,25507,43
905.155,29.4,14.7,0,86,0.3,4,2144,0,93,3.4,3.4,48,53,5,15,14.7,15,1437,1450,0,0,0,4,99,25470,42
905.168,29.4,14.7,0,86,0.3,4,2144,0,93,3.4,3.4,48,53,5,15,14.7,15,1436,1450,0,0,0,4,99,25470,42
905.183,29.4,14.7,0,86,0.3,4,2112,0,93,3.4,3.4,48,53,5,15,14.7,15,1436,1450,0,0,0,4,99,25470,42
905.197,29.4,14.7,0,86,0.3,4,2112,0,93,3.5,3.4,48,53,5,15,14.7,15,1436,1450,0,0,0,4,99,25507,42
905.22,29.4,14.7,0,86,0.3,4,2112,0,93,3.5,3.4,48,53,5,15,14.7,15,1437,1450,0,0,0,4,99,25421,42
905.237,29.4,14.7,0,86,0.3,4,2112,0,93,3.5,3.4,48,53,5,15,14.7,15,1438,1450,0,0,0,4,99,25378,42
905.251,29.4,14.7,0,86,0.3,4,2112,0,93,3.5,3.4,48,53,5,15,14.7,15,1437,1450,0,0,0,4,99,25500,42
905.258,29.4,14.7,0,86,0.3,4,2112,0,93,3.5,3.4,47,53,5,15,14.7,15,1437,1450,0,0,0,4,99,25299,42
905.267,29.4,14.7,0,86,0.3,4,2112,0,93,3.5,3.4,47,53,5,15,14.7,15,1438,1450,0,0,0,4,99,25330,42
905.295,29.4,14.7,0,86,0.3,4,2112,0,93,3.5,3.4,47,53,5,15,14.7,15,1439,1450,0,0,0,4,99,25366,42
905.309,29.4,14.7,0,86,0.3,4,2080,0,93,3.5,3.4,47,53,5,15,14.7,15,1439,1450,0,0,0,4,99,25244,42
905.33,29.4,14.7,0,86,0.3,4,2080,0,93,3.5,3.4,47,53,5,15,14.7,15,1440,1450,0,0,0,4,99,25372,42
905.345,29.4,14.7,0,86,0.3,4,2080,0,93,3.5,3.4,47,53,5,15,14.7,15,1440,1450,0,0,0,4,99,25171,42
905.37,29.4,14.7,0,86,0.3,4,2080,0,93,3.4,3.4,47,53,5,15,14.7,15,1440,1450,0,0,0,4,99,25183,42
905.378,29.4,14.7,0,86,0.3,4,2080,0,93,3.4,3.4,47,53,5,15,14.7,15,1440,1450,0,0,0,4,100,25024,42
905.394,29.4,14.7,0,86,0.3,4,2080,0,93,3.4,3.4,47,53,5,15,14.7,15,1440,1450,0,0,0,4,99,25189,42
905.408,29.4,14.7,0,86,0.3,4,2080,0,93,3.4,3.4,47,53,5,15,14.7,15,1441,1450,0,0,0,4,99,25165,42
905.433,29.4,14.7,0,86,0.3,4,2080,0,93,3.4,3.4,47,53,5,15,14.7,15,1440,1450,0,0,0,4,99,25061,42
905.461,29.4,14.7,0,86,0.3,4,2080,0,93,3.4,3.4,47,53,5,15,14.7,15,1440,1450,0,0,0,4,99,25110,41
905.47,29.4,14.7,0,86,0.3,4,2080,0,93,3.4,3.4,47,53,5,15,14.7,15,1440,1450,0,0,0,4,99,25159,41
905.493,29.4,14.7,0,86,0.3,4,2048,0,93,3.4,3.4,47,53,5,15,14.7,15,1441,1450,0,0,0,4,99,25067,41
905.512,29.4,14.7,0,86,0.3,4,2048,0,93,3.4,3.4,47,53,5,15,14.7,15,1442,1450,0,0,0,4,99,25104,41
905.527,29.4,14.7,0,86,0.3,4,2048,0,93,3.4,3.4,47,53,5,15,14.7,15,1441,1450,0,0,0,4,99,25024,41
905.555,29.4,14.7,0,86,0.3,4,2048,0,93,3.4,3.4,47,53,5,15,14.7,15,1442,1450,0,0,0,4,99,25061,41
905.569,29.4,14.7,0,86,0.3,4,2048,0,93,3.4,3.4,47,53,5,15,14.7,15,1442,1450,0,0,0,4,99,25067,41
905.576,29.4,14.7,0,86,0.3,4,2048,0,93,3.4,3.4,47,53,5,15,14.7,15,1442,1450,0,0,0,4,99,24982,41
905.605,29.4,14.7,0,86,0.3,4,2048,0,93,3.4,3.4,47,53,5,15,14.7,15,1442,1450,0,0,0,4,99,24927,40
905.622,29.4,14.7,0,86,0.3,4,2048,0,93,3.4,3.4,46,53,5,15,14.7,15,1443,1450,0,0,0,4,99,24847,40
905.639,29.4,14.7,0,86,0.3,4,2016,0,93,3.4,3.4,46,53,5,15,14.7,15,1444,1450,0,0,0,4,99,24927,40
905.646,29.4,14.7,0,86,0.3,4,2016,0,93,3.4,3.4,46,53,5,15,14.7,15,1443,1450,0,0,0,4,99,24988,40
905.674,29.4,14.7,0,86,0.3,4,2016,0,93,3.4,3.4,46,53,5,15,14.7,15,1445,1450,0,0,0,4,99,24860,40
905.687,29.4,14.7,0,86,0.2,4,2016,0,93,3.4,3.4,46,53,5,15,14.7,15,1445,1450,0,0,0,4,100,24829,40
905.705,29.4,14.7,0,86,0.3,4,2016,0,93,3.4,3.4,46,53,5,15,14.7,15,1445,1450,0,0,0,4,99,24908,40
905.719,29.4,14.7,0,86,0.2,4,2016,0,93,3.4,3.4,46,53,5,15,14.7,15,1445,1450,0,0,0,4,100,24738,40
905.738,29.4,14.7,0,86,0.2,4,2016,0,93,3.4,3.4,46,53,5,15,14.7,15,1445,1450,0,0,0,4,99,24823,40
905.752,29.4,14.7,0,86,0.2,4,2016,0,93,3.4,3.4,46,53,5,15,14.7,15,1445,1450,0,0,0,4,99,24780,40
905.765,29.4,14.7,0,86,0.2,4,2016,0,93,3.4,3.4,46,53,5,15,14.7,15,1446,1450,0,0,0,4,99,24774,40
905.793,29.4,14.7,0,86,0.2,4,2016,0,93,3.4,3.4,46,53,5,15,14.7,15,1445,1450,0,0,0,4,99,24762,40
905.807,29.4,14.7,0,86,0.2,4,1984,0,93,3.4,3.4,46,53,5,15,14.7,15,1446,1450,0,0,0,4,99,24768,40
905.82,29.4,14.7,0,86,0.2,4,1984,0,93,3.4,3.4,46,53,5,15,14.7,15,1445,1450,0,0,0,4,99,24731,40
905.835,29.4,14.7,0,86,0.2,4,1984,0,93,3.4,3.4,46,53,5,15,14.7,15,1446,1450,0,0,0,4,99,24774,40
905.869,29.4,14.7,0,86,0.2,4,1984,0,93,3.4,3.4,46,53,5,15,14.7,15,1446,1450,0,0,0,4,100,24652,40
905.893,29.4,14.7,0,86,0.2,4,1984,0,93,3.4,3.4,46,53,5,15,14.7,15,1446,1450,0,0,0,4,99,24731,40
905.907,29.4,14.7,0,86,0.2,4,1984,0,93,3.4,3.4,46,53,5,15,14.7,15,1445,1450,0,0,0,4,99,24731,40
905.93,29.4,14.7,0,86,0.2,4,1984,0,93,3.4,3.4,46,53,5,15,14.7,15,1446,1450,0,0,0,4,100,24609,40
905.962,29.4,14.7,0,86,0.2,4,1984,0,93,3.4,3.4,46,53,5,15,14.7,15,1447,1450,0,0,0,4,99,24652,40
906.166,29.4,14.7,0,86,0.2,4,1984,0,93,3.4,3.4,46,53,5,15,14.7,15,1447,1450,0,0,0,4,100,24603,39
