﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.2 00003076501103 v3.3 Stage1 93oct_98ron
322.268,14.44,20.2,14.38,0.5,-1.1,-0.6,0,1222,4,93,13.12,65.37,30,32.1,21.9,2358.3,2400.4,-2.23,2222,0.01,18.2,25,25.5,25.5,25.5,25,25.5,59,22.9,27,-50.9,-53.6,100,0.38,-37.9,1,0,0,0,0,0,0,0,0,0,32.8,26.4,22.67,0,0,0,0,-0.37,0
322.358,14.44,18.2,14.32,0.5,-0.8,-0.6,0,1222,4,93,235.2,30.52,34.5,34.6,24.9,2497.8,2490.9,-2.14,2213,0.01,20.2,23.5,24,23.5,24,23.5,23.5,84,32.9,30.1,-55.3,-58.3,100,-0.12,-38.4,1,0,0,0,0,0,0,0,0,0,34.6,26.2,25.35,0,0,0,0,-0.38,0
322.478,14.44,16.9,14.3,0.6,-0.7,-0.6,0,1225,4,93,29.41,22.11,33,34,22.6,2542.8,2519.6,-2.23,2118,0.01,20,23,23,23.5,23,23.5,23.5,90,32.7,30.4,-59.7,-59.5,100,-0.38,-43.9,1,0,0,0,0,0,0,0,0,0,32.3,24.7,25.02,0,0,0,0,-0.46,0
322.568,14.44,16.6,14.32,0.6,-0.6,-0.7,0,1225,4,93,19.74,17.89,32.2,33.5,22.4,2553.5,2520.5,-2.11,2144,0.01,18.9,23.5,23.5,23.5,23.5,23.5,23.5,80,32.8,30.4,-60.4,-59.4,100,-0.12,-45.6,1,0,0,0,0,0,0,0,0,0,31.3,23.8,24.61,0,0,0,0,-0.48,0
322.747,14.44,15.9,14.36,0.6,-0.6,-0.7,0,1231,4,93,17.4,16.34,30,31.5,21.1,2544.5,2519,-2.2,2144,0.01,18.3,23.5,23.5,23.5,23.5,23.5,23.5,78,31.1,29.1,-59.8,-58.9,100,-0.25,-49.5,1,0,0,0,0,0,0,0,0,0,28.9,22,23.14,0,0,0,0,-0.53,0
322.898,14.44,15.2,14.24,0.7,-0.7,-0.7,0,1234,4,93,15.34,14.79,28.5,29.5,20.1,2512.3,2507.7,-2.08,2154,4.62,17,24,24,23.5,24,23.5,24,66,29.3,28,-58.7,-57.9,100,0,-51.1,1,0,0,0,0,0,0,0,0,0,28.9,21.8,22.06,0,0,0,0,-0.56,0
323.055,14.44,14.2,14.14,0.7,-0.7,-0.8,0,1238,4,93,14.85,14.18,27.8,28.4,19.6,2493.5,2498.1,-2.11,2168,7.91,17,24.5,25,25,24.5,25,25,66,28.4,26.3,-57.1,-57.2,100,-0.12,-52.9,1,0,0,0,0,0,0,0,0,0,27.6,20.7,21.31,0,0,0,0,-0.61,0
323.168,14.44,6.6,14.04,0.7,-0.7,-0.8,0,1238,4,93,14.63,13.84,24,24.8,16.9,2478.4,2479,-2.23,2158,10.82,15.3,24,23.5,24,24,24,23.5,54,25.6,22.2,-55.4,-54.7,100,0,-54.4,1,0,0,0,0,0,0,0,0,0,21.1,15.3,18.18,0,0,0,0,-0.64,0
323.268,14.44,3.1,14.04,0.7,-0.5,-0.8,0,1242,4,93,14.39,13.71,16.5,16.1,11.7,2426.2,2433.7,-2.17,2138,11.5,12,8.1,10.4,8.7,10.4,6.6,11,17,14.5,6.5,-50.6,-43.2,100,0,-54.5,1,0,0,0,0,0,0,0,0,0,15.4,11.3,13.26,0,0,0,0,-0.62,0
323.407,14.44,7.6,14,0.7,-0.5,-0.8,0,1242,4,93,14.36,13.64,15.8,15.9,11,2370.8,2405.3,-2.2,2157,11.89,10.3,21,15.7,21,20.9,21,21,7,3.8,5,-33.6,-34.2,100,0.38,-51,1,0,0,0,0,0,0,0,0,0,16.5,12.5,12.38,0,0,0,0,-0.54,0
323.498,14.44,7.9,13.82,0.6,-0.8,-0.7,0,1243,4,93,14.41,13.56,16.5,16.8,11.6,2384.4,2380.1,-2.17,2152,13.22,11.1,21,21,21,21,21,21,12,5.5,7.8,-34.3,-35.6,100,0.12,-49.2,1,0,0,0,0,0,0,0,0,0,16.6,12.3,12.42,0,0,0,0,-0.5,0
323.674,14.44,6.9,13.82,0.6,-0.7,-0.7,0,1243,4,93,14.41,13.52,15.8,15.8,11.1,2376,2363,-2.23,2152,14.19,10.4,21,15.7,21,21,21,15.7,12,6.1,6.2,-34.8,-34,100,0.12,-48.6,1,0,0,0,0,0,0,0,0,0,15.2,11.4,11.72,0,0,0,0,-0.49,0
