﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 93_98
487.804,14.67,17.2,79.7,14.62,0.3,-0.9,-0.4,0,150.73,1162,4,102,15.01,14.7,28.5,30.3,15.1,2345.8,2348.5,-3.02,1637,0,-6.51,14.3,14.1,26,26,26,26,26,26,64,34.9,35.4,-60.6,-60.1,100,0,-24,1,0,0,0,0,1,0,0,0,0,0,0,30.9,17.7,17.19,0,0,0,0,-0.17,0
487.970,14.67,17.5,79.7,14.66,0.3,-0.9,-0.3,0,150.73,1162,4,102,14.99,14.7,31.5,32.1,16.8,2379.5,2378,-2.96,1642,0,0.62,14.7,14.6,25.5,25,25,25.5,25,25,70,37.1,36.6,-61,-60.8,100,0,-23.1,1,0,0,0,0,1,0,0,0,0,0,0,32.6,18.9,18.37,0,0,0,0,-0.16,0
488.074,14.67,17.5,79.7,14.72,0.3,-0.9,-0.3,0,150.37,1162,4,102,14.91,14.7,33.8,34.4,17.7,2430.5,2425.9,-2.96,1626,0,0.31,15.4,15.4,24,24,24.5,24,24,24.5,83,37.8,36.8,-61,-60.9,100,0,-23.9,1,0,0,0,0,1,0,0,0,0,0,0,34,19.5,19.43,0,0,0,0,-0.17,0
488.279,14.67,17.5,79.7,14.66,0.3,-0.9,-0.3,0,150.37,1162,4,102,14.64,14.7,33.8,35.1,18,2458.1,2440.4,-2.96,1621,0,0.01,15.5,15.5,24,24,24,24,24,24,86,37.2,36.8,-61.6,-60.9,100,0,-25,1,0,0,0,0,1,0,0,0,0,0,0,34.7,20,20.04,0,0,0,0,-0.18,0
488.374,14.67,17.2,79.7,14.58,0.3,-0.9,-0.4,0,150.19,1164,4,102,14.35,14.7,35.2,36,18.6,2467.4,2463.3,-2.91,1634,0,0.01,15.6,15.7,23.5,23.5,23.5,23.5,23.5,23.5,90,37.3,36.8,-61.3,-60.9,100,-0.12,-26.6,1,0,0,0,0,1,0,0,0,0,0,0,35.5,20.3,20.41,0,0,0,0,-0.21,0
488.795,14.67,17.2,79.7,14.72,0.3,-0.9,-0.4,0,150.19,1164,4,102,14.4,14.7,35.2,36.2,18.8,2466.8,2468.5,-2.88,1634,0,0.01,15.6,15.7,23.5,23.5,23.5,23.5,23.5,23.5,92,37.7,36.8,-60.8,-60.9,100,-0.12,-34.2,1,0,0,0,0,1,0,0,0,0,0,0,33.8,19.1,19.6,0,0,0,0,-0.31,0
488.999,14.66,15.9,79.7,14.72,0.5,-0.9,-0.5,0,149.11,1168,4,102,14.38,14.7,33,33.8,17.8,2476.4,2471.4,-2.99,1639,0,0.01,14.3,14.2,24,24,24,24,24,24,86,36.6,36.8,-61.7,-60.9,100,0,-36.1,1,0,0,0,0,1,0,0,0,0,0,0,32.6,18.2,18.88,0,0,0,0,-0.33,0
489.104,14.66,12.6,79.7,14.8,0.5,-0.9,-0.6,0,148.93,1168,4,102,14.38,14.7,30,30.8,16,2452,2453.2,-3.02,1630,0,0.01,13,13.4,22.5,25.5,25.5,25.5,22.5,25.5,78,37.7,37.5,-62.5,-61.6,100,0,-37.8,1,0,0,0,0,1,0,0,0,0,0,0,28.3,16.4,17.36,0,0,0,0,-0.35,0
489.245,14.66,11.6,79.7,14.66,0.5,-0.9,-0.6,0,148.75,1170,4,102,14.14,14.61,27,28,14.3,2423.9,2431.1,-2.91,1632,0,0.01,12,12.3,26,26.5,26,26,26,26.5,67,36.6,35.3,-61.8,-60.5,100,0,-37.9,1,0,0,0,0,1,0,0,0,0,0,0,25.5,14.5,15.5,0,0,0,0,-0.35,0
489.344,14.66,11.3,79.7,14.74,0.4,-0.9,-0.6,0,148.57,1170,4,102,13.57,14.14,24,25,13,2393.4,2401.8,-2.91,1636,0,-3.69,10.9,11,26.5,26.5,26.5,26.5,26.5,26.5,53,33,32.2,-59.5,-58.2,100,0.12,-36.5,1,0,0,0,0,1,0,0,0,0,0,0,23.7,13.4,14.34,0,0,0,0,-0.33,0
